Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 19:24:00,346373,3NKkBwweTusZnTovsvkmV9RrY4YKADF5WTuU2Q3f92PAkD7kQgS9,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,10,Ckpa6DadzJyfd1Fi8rgzsJ2uKmTS4dYUAASWXQKDP8ixDxXxYLinG,0.030000000,46186.830000000,,PAYMENT
2024-04-16 18:33:00,346364,3NKtVjq8Je3bzHdpyHV5aNCnuSszXfZQLSV8ABr7AgrMuxa4NEPJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,43191,CkpYdUXhPU4ZCDLkRdZrV4o1YjVQo4SYKR7QDBaGa7t7WuaKLhuAF,0.500000000,35927.370000000,memo,PAYMENT
2024-04-16 18:09:00,346362,3NLJcsXpstpEa6sjUbz3q1jy3tCSHbKUFhsRWYijwXb4seAi3K6B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,56189,CkpZ6Wjaiifxb2Xtxf1VJ215zrq1CjLmn5kW5LDN3xz7UgHLrap5H,0.030500000,10259.490000000,,PAYMENT
2024-04-15 15:36:00,346059,3NLLdz6ZRkAk3nwXbVf2ijxQ7ydzFxaeqBiqM7DYu2ycWQmvBBuw,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,9,CkpZcYsCgEHQmgkCB27aHaERmVL5G8p5YtcTi59dhxqSGZ6gxknfS,0.030000000,29999.070000000,,PAYMENT
2024-04-15 14:48:00,346048,3NKBHR1sk7MmZDv3h1RZcDcf1iifzVvFBUgnr56xZ3Uyvwg7R5v8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,56039,CkpZeZGfa7UqJTiBvvRDmWdAh8gCfbmT8H3H7oCC9c7rX59axJoLB,0.030500000,29999.100000000,,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpYvUMELULoSPnrLQv2AfDaTsJ3Upjf8qn4yXnkJipFkAqqUy83s,0.030000000,29999.070000000,,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,55843,CkpZQwZ27naenQiPUm9L5GDvwQCTr6RazxGn4H4NpbJi5udHn5qpo,0.030500000,29999.100000000,,PAYMENT
2024-04-13 17:51:00,345538,3NLNGPopeppV2QQicribgy8QVda4FocUjT7yo2WBDZBARSZpF8SL,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpZWoVTFwm4MAiqr2HUSbEVYYHdwnSXYS9CKd3nvG9Z8BynvhEdG,0.030000000,21512.640000000,,PAYMENT
2024-04-13 16:27:00,345517,3NL5cZu9obyDgF28Ezm5iBnzPuXWgNnVjNQQxCgk7qAitsnyTpS8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,43002,CkpYobZqzp4A1nspW4Q5tof3Q79feXE9jN8u6LUGKz6ybeTgoRhzz,0.500000000,21512.670000000,memo,PAYMENT
2024-04-12 18:30:00,345266,3NKbzTAniDyddCrp7vuo9fZeEQk3EGcSZcSBAsW3FpXPD9eE19HF,B62qiuot9KVSYKjzB4TzdZK1hkCHLG3rikdPALZJ87sHtf5MsVboffY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,Ckpa3LkcQdKK4zE7gRpey958jTDQp9eATMTLD8pHKFJqXqdX9gxeY,0.030000000,47896.820000000,,PAYMENT
