Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,565979,CkpZyxHtnMneNzxB9yyVYcaWJogrbtzf3LQUzPHCqkwHMmpLgeFHh,0.001000000,2.894819821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,547583,CkpZHMEfiw2NCwiXsSAtx5kBqFW7HdM1V6mjHjeLyAtz9Q4LEQtZi,0.001000000,2.991663334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,530352,CkpYZh5CMF6twinhHuujrveAd6oQ4HMFEvAC6AXRFSgw75Qa7H6N7,0.001000000,2.878154008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:42:00,344094,3NL41dAht9PS4KDF23qL5rwQB7ub9AFYMXUdtYwN2KnTgeXuNY2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,512715,CkpYbdyRCGZdpu2usWoJH6oEJo8qwck2JAbRSTpxGYjYui1tQfdJE,0.001000000,2.696943423,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,495432,CkpYUH6ybGaifcMxcuCnFvwCKeWNGTXNWJCg9BMWoVGi94UQsNk7A,0.001000000,3.145052962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,479542,CkpYZMoVWYjmKAX3FU8tqhTa4ExUPWa4SmdGA47wPTGuRysBCW3HZ,0.001000000,3.196949981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:18:00,332742,3NLaDKyzWkj3gxSfa1P7uYyrvLaRRRYkrugnxTzVjthfVCQD2uHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,464104,CkpZQq5machif6yUgZY9E6CJHDMDkU7QhoACQfzeq7Y5tgxr9zGUo,0.001000000,2.888986531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,449792,CkpYxWgnChAo5zVPXDuDXq9a3XyfFHGyHAk8yHbz3HCii2h9gydyQ,0.001000000,2.659779311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,436599,CkpYpiP9M5oDBChNxvu7KKQ9kcoMtsZNbZtJhDwXF9B67eE9YxXy4,0.001000000,2.982257374,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVCRjefqMgvu4jBG1sLrwERu1c9mhS3kmZXv6nvTCj7qwrUH65N,423654,CkpaHPMREQCbrLcHLoxPTHETfZKU2hW7tWZnN21hNnXbeTxXq1SNc,0.001000000,2.985520572,payout_from_AURO_Epoch_68,PAYMENT
