Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 12:12:00,146875,3NLNMuNENX2B5GN8oy1pNJGk3yQyoJifms3SdrAdi6PpUGBbK4MN,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,127,CkpZ3R9SxAfC9hKiYVq6HjJXHD5yRSm1s92nQXBgLRndBhikBaemX,0.001091250,0.000744700,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,136,CkpZd6rwhwG7XqknMjwd82Lajzj77EYtBaH2Qi9cUxKQSMsd1SQq2,0.001052890,0.000381280,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,165,CkpaCGN28cgcEbzhcEQaUWeM9orfrZzWDBX3yqFYksogXfUobfbAH,0.001017820,0.000659930,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,159,CkpaGZiDMbs1YokBi75GhSYAzeg3Fq56kdfsksDML2bhAGdR1xaQ2,0.001038400,0.000932100,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,154,CkpZA1MvKTeQrWhoaS3JhAYovZfiGTp1CyBzZZu6YMYAzMcwpX3Eu,0.001066210,0.000157540,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,158,CkpYz9hdr2uiJgwTyvXUfieApbm1kof7dfDBHWnaLpTiQejK3xAS5,0.001040150,0.000137100,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,151,CkpZjCGowYf8tkNwBwtPCNujXMHwKQGm6FgLKUYAL2QiHFp8FfPdP,0.001043950,0.000442360,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,141,Ckpa4Sh7aUTfUwCZBgpTaR93PonMeinA5oaTQ8V2MjVBeoHKF5B7b,0.001043500,0.000707330,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,170,CkpYQFhgEgwWADYFN3dd7yFicEmvFqJ7stnUDYpXFxqf2j6RgNczS,0.001048430,0.000800280,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,170,CkpZwDVkH9zAXNkxjVaN3KBMadV5WmMSYiCUTtsLc3rwfCxvrzZ1U,0.001058290,0.000983570,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,140,CkpZrTyTHfEkrH2YJATBn1YSxYBmky5yB8EMrndm6fYpDf1Cu6WXw,0.001090820,0.000950650,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,166,Ckpa7HXXTDkUtTFapsV4xCk8XHTtsh5nyzftmzSzmeapFuMctjg4s,0.001082440,0.000939800,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,159,CkpYtkZ2BSvBVfVStdVLnjdgHGuizVjjPVWSDaiQ8rD8VjduzCt7L,0.001038920,0.000885670,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,126,CkpZm5FpVmMRyeRzTihm2AYB1gpShoUaNjP9J8onYAjb7k9vv3jY4,0.001069430,0.000448000,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,159,CkpZ9r7yhHcoyPkjG14fBs6csnBHUM3RerZeX5f7jbHBTpYQqfuCQ,0.001069710,0.000741210,,PAYMENT
