Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:42:00,355966,3NKXPyox629DwULHDgPG7P4oWtsxtJu5b7Ru3CPC3LJiDoWE5c9R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,9931,CkpaK6hNeTnKzTgb3c5h9eynfqQKSoShEXByFJ98ELo2u1v9hqpZ2,0.010000000,0.009613698,Payout for epoch 77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,9738,CkpZ9oDtUxgacMWV1FbLNfVoXY46B9ZHHBcVo1reFhnEswFmozAiv,0.010000000,0.013974903,Payout for epoch 76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,9542,CkpYtLK2LJnFVNX6vTxS8XVmCCaXTC5LCLTNvrRVqJaVDULaXFW9F,0.010000000,0.008215386,Payout for epoch 75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,9340,CkpYu8uwag7cb9ZSRf4fE4HWYK1Epq3MVak3hT7QkS8LBx5LucBnU,0.010000000,0.011940198,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,9160,CkpZzwuv1F1NfgBPujSFXGeRQqanBTA1115SH4GCHtsocjdQ9FnLJ,0.010000000,0.007268624,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,8972,CkpZkCdzgJzL3dpoNB7PfrSxbCev4wewH7RcN6AwqYmMPNzxhxxKx,0.010000000,0.006826989,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,8781,CkpYeoundsK6t6zNugFBZ3NibXDQp2AzXstxbv6QxYhcBxUkDaqUf,0.010000000,0.004041045,Payout for epoch 70,PAYMENT
2024-02-07 07:36:00,328264,3NKkosMLQqToZuFC21yYwAretcZFms3Pnco2NbbFDTYVLDdY7um4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,8597,CkpZyKJ8bauuCUGMQMZeoPLZBJSLytYa9yua4EpCsX2dzvcM3WzEh,0.010000000,0.006781996,Payout for epoch 70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,8416,CkpZGLQwdKgd5PxmZgLRhLa8QSLJrvupiPMEouj92szHkk9yb5ga3,0.010000000,0.006365156,Payout for epoch 69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,8251,CkpZo4ibZvsyjztcwRapGMWdrCfMwVVjEzEXM4k3xzzHP6PpL4u7S,0.010000000,0.004394205,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,8086,Ckpa6Zm3DAFkWjyR6gEDCWjumH9uGTzfmCMm6jzwW1RMdUFWbd9Dv,0.010000000,0.007697003,Payout for epoch 67,PAYMENT
2023-12-11 20:15:00,312942,3NLp8c3ez7MLXLjtqfKb2yHfj9ZuCzuQw9smzwpjiLmWzoNneD4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,7924,CkpZEQrfyTVPXmac1X2GqxkVaEzjaDSeoHR7fhP21nGnLv6cKZaJQ,0.010000000,0.009106825,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,7773,CkpZ4Crr2DMyvzWSnvyvrWkJczcUzFJRFTRWSucZeh9ejHLj2HMZQ,0.010000000,0.008886289,Payout for epoch 65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,7620,CkpYTrdXEgd3UcD8M5sf5WvuBZtBYkhYdnY41v4n1GqC9teYtRnqU,0.010000000,0.007965451,Payout for epoch 64,PAYMENT
2023-10-25 08:15:00,299666,3NKj2P8uQrizq1DtvSqabqx8sjPfhrRkf6gdEQ6Y15TRL1UTAiwa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,7462,Ckpa2hjWxNXS6NawYeYJccGEzkEWdRH7dV2rNURk17zGjwFs1ungb,0.010000000,0.012643995,Payout for epoch 63,PAYMENT
2023-10-17 09:51:00,297293,3NLvRD9SSCoG4NazXRngc65H6t54G8MWGZjkv1wKceBdmCxLyiEo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,7306,CkpYu7PcXsEzyNqrTj5bK8tfZTPwYjDEMB8Wmq6Db5pzcW69fZ3Sp,0.010000000,0.008538392,Payout for epoch 62,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,7158,CkpYTrVwbaUrAGt5nWRySRvGUpKuzWjVWiAQ5s4S3mYPZkppjkZQY,0.010000000,0.006247148,Payout for epoch 61,PAYMENT
2023-10-14 22:33:00,296536,3NLiNSdnqm6qstiwdm1UhYrGk8oPdgoNrR5eHVD5FRkpw1NYC35e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrh2vmgwPWxehYEDmzySxKR9pEoCd9JH2G1HSt7KRehCQo9d6NKC,7008,Ckpa4QBpyJaZWrcxEsDw6Mty4Rvp3q4VW2evNYDTsZZBXHGUbH1CC,0.010000000,0.009567661,Payout for epoch 60,PAYMENT
