Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,390032,CkpZZD2QdawBjVV9GBmyJkshwgsPFm99kdWcbMMQzpLvuhidQzKXz,0.001000000,0.126470264,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,377999,CkpYhHgmpbzbPTGURpaGQLVVUknS8dAg97ynccXsHQy2y5moUbHqD,0.001000000,0.112033910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 18:39:00,301422,3NKSpVXtjvPVpizmiricPtExyQQHFPRTkSxATuzkV2L5rX1caNVC,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,B62qka886NgxzWTF99svFxYQ3iLERX8raFEZZ1yV4kmtvNibfiRJRAg,1,CkpYTdreHy1TWnxYbvvxCHaHEftVKu99MVjTQ2PNMhzWzb7eyA5BL,0.200100000,16.340893651,,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,365683,CkpYa6RhMrz4wJQ3FyGQfStrejpBiUp9z4SFbLQnnjieFTmXhHMxX,0.001000000,0.114088926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:21:00,296084,3NLB2b8v6Q5smRuTffLgVJr1QWJ9Awaozfsp1jMvo4xE57DdoAoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,353498,CkpZqFUhf4HfH9wnPgsoHvvxcZMRAA4XiHBf1h1wPHxFGBdJMKkzj,0.001000000,0.125839592,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,342926,CkpaGptYnt8pM3Wjo8hwT6hDFsQBGmKcn2tg6BsYdEKxSawAs7jDy,0.001000000,0.118715860,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 22:21:00,287307,3NLqW4JnGMAQeozpbZV44qMtqJ8VXba11eJbWpnSo3JeNvVxjcYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,331088,CkpYpGSLt744noyffjaDg3dG7TTtPsxBM6XFvYZpbqgT8n86zYQHv,0.001000000,0.109407017,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,319369,CkpZdAb2sAR2bWHtBQmFAqbjZ3eBYQcYD4QkHFF5m5eUAgPKZ4LuB,0.001000000,0.136744087,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:48:00,279501,3NLFBVvdNGmU9SpCToLoHAemHUU5qJg2xaypHpMhADWoP96x4iTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,307784,Ckpa4z7VmGBnPF6QtLsgqP1kytYgMLW6jJddKQKN1pCY77sGT9cDp,0.001000000,0.126291244,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,296328,CkpZkaMBfYbDAr61KPLXtp6NMk3rtys6DRqQjWvkvbxYRhyEnbRi9,0.001000000,0.117519623,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:30:00,269836,3NLoqwzYVxZRMzuzznuwDmAR7qBwv8wYBpQXRmpsx4pg9wBgvUud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,285008,CkpZJ7MZgaatQfcavyMBqe3ya81S4dQAMmaD4BgWh1aK5WDhPtFmw,0.001000000,0.112750400,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,274509,CkpZ5BYkQGGAcbr96hxVEJrZkExBviVoWPoT4HEBYDpoN8SkQHKsx,0.001000000,0.112206031,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:54:00,261018,3NKy4e42mLH4mZt3tT65uEQqkoPCUYGURVrXCHQxyAfhUcRBXkF8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,263597,CkpYrQ8gPWcHC5PXbpFAjK8JWjY1b4ByLcBZmtzcf3JjdwvpHpvws,0.001000000,0.129331350,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,252857,CkpZ5ZZn3SXUGP5ELafXoq7ye68zupM9E3vqjVcWYTJLWDmCMzjLr,0.001000000,0.125855422,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,242231,Ckpa8QJw6cc8os9SfQHGb8b5zBmRXh5AmhvTfU5qhr2uQxfdvQLdz,0.001000000,0.127791240,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinCX7PbHhUAEcUThv15MBsegmcLsGA1HCb6fs3Evietq9RCXEax,231770,CkpYq8hKGT1DTS1rwPnSGCbnhcp6MEFw4DgV67zrgZLGVuVr4vrrM,0.001000000,0.107952489,payout_from_AURO_Epoch_51,PAYMENT
