Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,558057,CkpaEC9gwxPDi1Yq69syTbXTKkVZxPL64ra5xWzRuh8zgUZkxBDTx,0.005000000,5.228304752,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,553424,CkpZqk6ibsEbDvK9MNJ7adcfM4DwXcGyVvznHppXwAu9PQHCgS8cR,0.005000000,6.017861851,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,549022,CkpZ96ZyLFsJEKiuBgkFPysLT8dnzB9V2ceevGzEJnMbbnzkphxNZ,0.005000000,4.355908119,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,544345,CkpZsszea8Vh7X6QrZsPPUMJatqeSCgdLmKKPtJWF9qjNV1yL2mD8,0.005000000,5.791031727,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,540005,CkpYTezd1LLkhTwFgjinRctfFsy3rwSiQC4Uq7bJH4UjuzacNJqdN,0.005000000,4.155225291,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,535334,CkpaAKy4FmTv9syUsp9nR4P1tjss2CaUEmLUauRxJwNcddiZYEZJz,0.005000000,5.059338887,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,531054,CkpZ6yCFr1mm4ycBiixb7WcyQSgkUwcurgDvyMLzxm5JM8RJ5yZTp,0.005000000,3.920682377,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,526324,CkpZA28xNoukR91nX3ierh9zb8BoSkz6afdAXpPGNu8enqJGpxcMo,0.005000000,5.842882702,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,521977,CkpZgWBVtvqnYCgyiZ72y7wUUwUr9TDT7qRheMGX8FzzJvMVDUzJK,0.005000000,4.224747592,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8Vq4H5MCpsqqSURvQyc14pMqCY5WqpdgjyN7w79nQGaggYkHZ9,517265,CkpYYMXeqNKuU5asriohr833VxU2EieXWwuGEqmuou9QYpJaHQfGS,0.005000000,6.064975916,MinaExplorer Payout 323 #347611,PAYMENT
