Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,547376,CkpZspHrRyJHszJKetdWsLWTuzC6opjmWs4DrLnpcfTyHLBf9ZjNX,0.005000000,0.105466952,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,444459,CkpaJddj3BEXHWg1R1mHZDjAuDwN6Km9429Q9HZiFDoS1r61Zsm13,0.005000000,0.330617314,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,440008,CkpZuXxGRKzGwXYrhwLcKdADUAbVDNGWRyCZCeV9qUrR9jJAMZLPx,0.005000000,0.517053492,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,435972,CkpZE3NNK4VfuHWXZqfVMaCHdXYTuUjEfAtmAXcdoUTSv3pYxa7Tw,0.005000000,0.442387290,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,431652,CkpaBemyToAH2Bmp5fNV3ruT2PwXbYGShnR7631j9rsxdXwnR8biN,0.005000000,0.634862502,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,428233,CkpZ7bq6cvdSsUkZpB9FM4CBkbK64Dk82aw9DfYHmKuAPfHUHgZmy,0.005000000,0.140720643,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-23 02:39:00,324100,3NLVYqud12io9yip2cnio3wS2hjUShj27AJm9CGtG6UscLHPo4RQ,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,B62qjRkLk1Jj5XNjEeHDumFwefKg4984fAn8EwwsP3fY668a3nuw7R5,3,CkpZE3MrkWnXVgRHcSdZTKtn38srduGajRPhRSjPFEQ2Mj3QDWe7p,0.200000000,238.716871300,,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,B62qjRkLk1Jj5XNjEeHDumFwefKg4984fAn8EwwsP3fY668a3nuw7R5,2,CkpZPY46zoA2LfE6xjNHMgjoKjEj2uiGx6qbzx9TgeKXgihCs7aKb,0.200000000,10.000000000,,PAYMENT
2024-01-17 16:42:00,322585,3NLDuuisW5JNKwRpVMduFiwFd9Prah5zZNLHgpysyGgmbnZvnnKi,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZTD6w6Y1QXtsJHq2q9HjtV7jfxrgta5wkHYuSoyR2AfmYNVV7t,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaHjRtj2K911qhwSf28V6ahErFY2K7RHzdmgRVkHXDEPaq4nvAQ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmP8gs2dgPaAJHwmsb2DrmLmo6YkCQvANonZhUNn3zj4Xim6RvoD,39519,CkpYtQpRxraA5r645aTzZoAsexqq2xr2pUUVpJerpLqv5XkBGgk4L,0.200000000,251.080300000,,PAYMENT
