Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 09:51:00,82967,3NLHKZYukhdbauyu2d6qU7GRU7EHdsjv8Mmj4J6b22TrUekaFvvz,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdqeedUR9S4UwnPW8YeafMRgLGjr1Kwg8tHE1N22NYeK4ociur,0.030000000,81.918169000,,PAYMENT
2021-11-21 09:24:00,82963,3NLbKXGRaFraofife1iVcXBTfiXdXszkBzdNdjDomm2uVa1daMUy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,43947,CkpYv1HxtBe8GoeG6s3fah3akkU5RX3UiRPKXiLmMsYBAy36dxwAT,0.020000000,81.948169000,,PAYMENT
2021-10-05 05:27:00,67847,3NL4suJKQPL57aRig5ppT6zVzuiyTUso16s3S7CcMvLQgWw2QXoT,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYf8uJQ2zWSMkP2BmCU1dMvs7rnDdWJ8Hh2qYcJeBZG5YZyf3R7,0.001000000,49.721818000,,PAYMENT
2021-10-04 22:39:00,67754,3NLFqUFnzWTaXrm7xmhnmcUqd41nneWu74VFLjtUAGP4zbR2bDk2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,33023,CkpZsDnjxyhVVzZdw2dDR9mBbCBZNMQEAwiJ4qpRYjHUhMDQjmNcy,0.020000000,49.722818000,,PAYMENT
2021-09-06 18:06:00,58817,3NLKDYiVxg75eWsUAgVqRAksna6L1aAt1zf1Rj3nC8Dm9USPqgJs,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoRqZnrGDYBqDmdKpCy7GBC7pZQWjYMtPJyquhUSJnuG1mLgX4,0.010000000,75.025183104,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,25421,CkpZczpgDa3WYwmyi9U9oUVyJC8TGpbDSrxsEoBm5WM6GFotiEXN9,0.020000000,75.035183104,,PAYMENT
2021-09-03 21:51:00,57901,3NKrVx1gLMxzouMaNk8FM64frRbyU6pvyUc8qSTJdRcNtxfybjLc,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZV3FzWdHJBBggjjhpkP3WT3quXVcHooGFbVyWSJvTWvLSgKGrn,0.050000000,296.671201761,,PAYMENT
2021-09-03 21:15:00,57894,3NKA9DBN4hpfagF84vJZQNiV92i2oviFvkw8DcvbaQEZCYwTNrCF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,24441,CkpYmxS7ZeVxKpNU7r8BnY7AVZtZJQb2tXRWEh5SEaSx2zNjkwiMW,0.020000000,296.721201761,,PAYMENT
2021-08-12 17:51:00,50604,3NLBrTmRdNb74YjcTAxD9YDGjxUFVzBGsgf29HBKar3JzFWg93Qa,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYariVMspWztpBrF2vxiBFNtc2eg24rbs6PdZeU1pLx9apvJ5fg,0.100000000,621.791534966,,PAYMENT
2021-08-12 04:12:00,50431,3NLbQq7cV5NeVCBRYrS54hmFCeZe29cr8BfBTETAoXDLYDcUsULW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbxqLD2xA5H5rRh3nXsKyJdNnmQjFQgF4oRvpXVzUStwJ8HvJdX,11583,CkpYfwXdeNu5SQB4dvKzkaQyrfcKsdqcoA4wQhmCcZ4pMh54UVWRK,0.020000000,622.891534966,,PAYMENT
