Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,515613,CkpYXkGbP1iQHKW6fvDGsc7418znJxVBQfnSGzEX6KAuRqibnrHv3,0.005000000,0.104183238,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,432944,CkpZuXgAbPYjwtjMxrDevqHx6EFfX9NtJQHKi9J16vgs4SeydJpST,0.005000000,0.100893710,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,362596,CkpZQcbt7ek25vyhreyai9bjHqyYqG7YfzDZx9a2x4AM9F8ZKoKDa,0.005000000,0.105354883,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,285250,CkpYfxGQx12peH83WSBMYLw7z7qJdoGxpZKLoD9V6VvN691Fft8Jz,0.005000000,0.104157340,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,205178,CkpZqBeRu2435urhHgA96zeuZSbDyArGY1wNriWf4pG3PsNpJPQS5,0.005000000,0.102580271,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,126752,CkpZ5PwVHRCrCymzD9NQ6tkSMU48HR7K1DxEWzpXBDj1CSVQsxEcf,0.005000000,0.105289429,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,50310,CkpZwEu6jLkLW4GgiuvoMUaNwvj7D41LNJ6dnM7KDw65pkc3LNcGG,0.005000000,0.103258953,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,398167,CkpZRtxWgK7wGnNcityvXqqozBucdk4G5xbiTrMDi8oxX229sA3hq,0.005000000,0.103619597,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,380998,CkpZ9CXCgo9DxsqPZ3YJbxehPqurMvy12qg81yFpMvbwjjB4cnGDV,0.005000005,0.104936170,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZcBBHBdJUZ2UMiznYHnTo8cqAhSc1nBaRP15ZgPeBWS4uw5FhZ,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,370936,CkpZVDgQoriVh1WFQZNHJsyjyW69xGyjneh4xUi5WXz6igqtcWfLg,0.005000000,0.116202557,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,360696,CkpaDKd5hiAxhGj5AY3b2rVMb9SLv1AgFrYizeRi589nR7yBeEsoZ,0.005000000,0.130796892,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,347486,CkpZ5bihoM1fTtfkDtniN9M59CqLzRKW7uiDqL65ufUX2a195MFUq,0.005000000,0.131351189,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,334148,CkpaAcAQ5D5XRhxXeLpVAEERDS5m5PPm4UJD62n1WBrGDFV8Nnjku,0.005000000,0.135758767,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,320780,CkpZFcbRdxCFrnM3wqPorbz2AqKZDTmAXjPwaGp4p2PCPYc7ujSmx,0.005000000,0.113955931,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,310648,CkpYudtZVy3pJLhAivSUTEeJ2EjbEyK7Y3xh79NiAtnHh5MnXczKp,0.005000000,0.110641326,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,300570,CkpZSzrGx6XgXCjNBsTPHXmWjRRwSFxNRD5G1NHPdfCtBMbfaQMao,0.005000000,0.100221655,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,290614,CkpYzPVK7x5ySq3xmD8hwC86qRUBnKh1fztkQzMp9unfS8Ge8gpFA,0.005000000,0.117484331,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,280565,CkpYVzEJo9bBuXRdC49CbRcUn4expeFaJZKxgxdKsQxtdRVQdx4XH,0.005000000,0.119831066,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,270536,CkpZDJmW2id3m1Adwarvnuon5u21DPoddWG6hZriHGwcss2qmcwfE,0.005000000,0.126089240,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,260428,CkpZiSFsgXwVPTnfj4YWJ3o4Dtywg7MVbqpP9CNUejwjggUfr6BmV,0.005000000,0.130589923,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,247472,CkpZCXQQdZNAWApXq2LnCffLQKJsgspzrfF11kCRRkcgvdGEdmEWe,0.005000000,0.170129196,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:06:00,154241,3NK8Fj4TwNS9aczrciMS1JhomCxbVyWFVAqo8Txnax89AJeyWdYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,243767,CkpZTE9h4cfVz97fcYrNAns6UtPkKRpUcDTndbLiBZfif1EoACxVz,0.005000000,0.235739602,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,240462,CkpZfQZGUjaMGRu9pjSEFj6RGi2SAEHZnVRY5TSyvQAbCJcAWHRLN,0.005000000,0.188672676,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:18:00,151938,3NKa4s1JzTsbNwggbLTNDKSLKrMktmgck6NxNmqCEMxW7rUEBVUc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,236980,CkpaHjqU2WucCWdjvFjACjjr3rvptciFvqxsURxBqC5z9LS4pkBzF,0.005000000,0.298703435,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,233654,CkpYeEv8iG7YPSkJEXHKcrS147DPry6d66oincNvMNVSW7y2CBVcV,0.005000000,0.194435081,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,230219,CkpZKXcBKuN31NERqPVFabZsyifJSoZnSUcqZYxoDpEts7yaE71D7,0.005000000,0.218698834,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:54:00,148810,3NLQAgandokDXf8qUru5v5XV5zEtr85iAGu93v4xFfpAsLPDXHiR,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZZX7RRKf3jLUYjZKL5JR9BUYYfx3n45SmYS1iHVETKHmqfj8Nv,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,226900,CkpZ7GNgL3xhfNpGMasB2duuFLiGHEu64hy9msrMwnwjtugfk45wG,0.005000000,0.224525494,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,223505,CkpZJkpniDRN4jLdYVuW6QnDcvBEFNVQdwJaLLgRSE9Ddrz3FvDKZ,0.005000000,0.293311545,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,220272,CkpaKG6vzjHMqsrygBPymyp2xTYuC1XGEQmGe135MGKQkADXNxkh2,0.005000000,0.205346004,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:48:00,145119,3NK5Bf6brjFb2cnwgdJ2qPxDrdtnoCatwPUHHRCWS756vfGdVKSu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,216810,Ckpa8sKiuzmjPKJMnvqpgC8Ccn2Lfrym5oLVhpW21hTJkxcRvgPmV,0.005000000,0.284767141,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,213630,CkpZQNnahSZxiyvM24z2oq7DERmPe3hjwiraWeD6Qr7dc8YD7EXFN,0.005000000,0.167816838,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,210290,CkpZUvYsWDgzf1xHTkDLNJjLzcBvtvj54vkHUjmwpBi969uhRrsGa,0.005000000,0.249217753,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqCASb9oDVQvNg1nXerErERYTThStKyVNRFEYXHKa97YWqowybFQ,207017,CkpYQkiiP2YUpGFksedPBcxaYa9fQBT8FLEzrazbh4LZJpwC2tyjg,0.005000000,0.222235998,MinaExplorer Payout 124 #141364,PAYMENT
