Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,566069,CkpYhGJ9oydcbtugQeh9be6zbFD3dDcgospFtWB1zkKxkRbsJV4e3,0.001000000,2.788124477,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,547665,CkpYoa7JVAjmvaFaBtWNjH8dsgjMZW3emzobyQtpjziJXmeQewFkZ,0.001000000,2.884871144,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,530906,CkpaBRuaJo9fgtWAZApbdtzVgeVF6X8tfVFNHwmF4Pmbx4wSHrk8A,0.001000000,2.281208027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,513273,CkpZPVc5Mar4CYVy6EjHfki5EnHEyhZFWYN7u2wMkYD1URiiPsYf8,0.001000000,2.137463278,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,3677,CkpZRYCR8mfkxSUg9KdP7XvaRFfFUMuwdnkFx71FEJ5JNzU1VwMCM,0.002858610,68.060000000,,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,495942,CkpaBYMua29WSeevCvQHZK8mv9c5oeh8LxnqwBAcpz62ernFLZP5k,0.001000000,2.492339578,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,480035,CkpZWysCUsfs6ffbWjfiyksme8qDZC4F9gp52qkaoZYHuphgVUbH2,0.001000000,2.550992497,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,464563,CkpYwqoRJEG3ku4rc74xohsnX7gyHJ1Yz1wi79PkeYWcQd6cNVGeB,0.001000000,2.323275355,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 07:57:00,320921,3NLeb8wLAf9W4pEHW2Lqb2Yw3Tc2y6Ldq6w1kmJ7CEoJ1sJshPKv,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZo3wodP3sgX5oWW5SdaYVByMQyjDmheQ3TNW1gyPTKCPPfEHXY,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qoRcBf4Qi8oBqqmusmXFN67PgQ5gpv4mRFUQ7cQ6QMYpQNUCw25w,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYrvueGCtwZ8yh7w9eBHZD7GbDKrxFwWWYQMsTWHiDkG5oqrYiz,0.010100000,0.000000000,,STAKE_DELEGATION
