Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,125656,CkpZ7ZVaZBoMwCnT6a2bWtDwQpoWEkebmRh83xii3BubuhvY8kcxQ,0.001000000,1.976238379,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,121933,CkpYcdjTHhr8kDDjFKCHWMEn9QNyYZeCDiGH5VnvykLNVTofcqxvt,0.001000000,1.803139341,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,117188,Ckpa556tyRxk1q4cwX1gMtoFdDigdxBcp4a1QQsyXU9JGr6hjReMG,0.001000000,1.415518479,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,114567,CkpZKVi26Zd1ZENnEorjiHcbGovatzWU7GJ6sYLhcXnx23YjQRB15,0.001000000,1.484225893,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,111008,CkpYhVuvJJrMMynkF2eV9oFR2uwZL7LHztM8uSBJw6JmueAq7yKux,0.001000000,1.601229751,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,107516,CkpZdyRX8V2Y6jFQHFit8sq5aeY5BNnMb1qaswoWqUm4YqcsNX177,0.001000000,1.728028502,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,104566,CkpZ2hXbEFJQbw3pGFN8oJzuSJHHJ5DcXwJGqV6HJBtFk9aJsNKx3,0.001000000,1.539035066,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,102142,CkpZt2Fv5rbwXVhafuhxWBj65PCZv9uSEWgECac78k79dfLXTK6jt,0.001000000,1.845260271,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,99919,CkpZkDmCSjoHkj7ADQw2xhzXrmU3cGgphN4obErsZ4VGZUyzTtd6R,0.001000000,1.384485752,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXenrHm7fRvn2BZmMpd2JLbZedCywyJHFvQ85RCutKPRVUPaYn,97662,CkpaCLdupiKLddQmmrhNAa8QNMFPimsqPcV47EgR6XgMMGCqSVzGw,0.001000000,1.670615513,Piconbello epoch67 2%fee payout,PAYMENT
