Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,579519,5Ju4MENYrBmpVqpeENP9QqkbaUZKCRkKoLVnkqxEmPx9PomEWLbS,0.001000000,21.339319776,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,560897,CkpZ47ypoZFYeVpEmA355Hisq263nULSLcd753Hq1gUJ2kHf5FrrY,0.001000000,21.044011521,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,542538,CkpYYHhEJeq1anxCsaopcTqEkm9GrNZij1WjPdzN6WaC6dBCNXkEC,0.001000000,21.748019413,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,525301,CkpYtd92rfMenjkCfY2zNstA37LZKi2YSH2SembtuuBZc5tLba4eK,0.001000000,20.922858699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,507736,CkpZ9MPn4jcSaboXZo7Hu7dd2YhaQW2k8WH1qz5seky1vBW695uwk,0.001000000,19.605540901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,490682,Ckpa6P7F1ocDLRQZV3T9cd3YDuXgMWa5u4kLgjqUpNAUweDLAo36H,0.001000000,22.863091539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,474872,CkpZggSZazSkXJMZaZgJAbkYoBqynMQZiRsZddYUWFLAVTnozb1XG,0.001000000,23.240359049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,459519,CkpZpqU2tAdVqqFSVtzANwp7FC8SMZjvFnH6SDWkwp2W6s2T2k9oS,0.001000000,21.001606140,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,445766,CkpYzPvmYu8z1SgSbbVsKDD4YzLBnLvMBbTEzeXoo3DTb8gGg8bVJ,0.001000000,19.335372821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,432723,CkpZGx3cwheSLwRhnBZroHupnX2po9XTe9KoEkND4F3owsKfsSJx6,0.001000000,21.679631753,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp29jW938cMZQxDfWUCDcoaMypvLDxPYALJD2H8GUdNUoggN9EW6,419804,Ckpa5xFRnrLCrYV5vodcLDfXwd9SgCCeEmXZb3xRXfMXXVcZx3HMb,0.001000000,21.703656336,payout_from_AURO_Epoch_68,PAYMENT
