Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:09:00,359949,3NKVpkdUHtmigFTr8ZPpu3f7xuvr2uNsBW3GpAa8MXNNXwNipL52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,582509,5JuqLaADSxdryB9L9GNTcwX1UyVkfhKk8LfgemyzmfCWHXTeRLbS,0.001000000,6.994257425,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:03:00,355879,3NLXrBXYSVjJvw54PSghssrFpNibLwi7dJHVK24D5oGwhjiguN9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,563813,CkpZFsS92kntKCeP8xBHPR8mYprdAhcZiT7PJm4DZeZT23S6YcCXC,0.001000000,6.897332894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,545427,CkpYioSt3BC3LJRAJxEuvbDszECy7UUsxJxyBFiP7qcugdysZsMwh,0.001000000,7.127808996,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,528165,CkpZxfu3rb81mmehSQNnrq7CZwFRvZNYPnVvoNdftTPdnRENiJsZi,0.001000000,6.876115516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,510560,CkpZptfMNEfuHrWFZYJSVCmZmuWKiB6i4oYgP6KmcuT5LkusaEv4L,0.001000000,6.461339289,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,494349,CkpYaqrrE7hiGjQvugYoNWtNLtrF5vuaAVPCKmko3sD8MSvKKFw7P,0.001000000,4.931738852,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,478491,CkpYw9bYxAFBmFw7V7GeFKTETLSCoyc72eJXSLYM4dPe971hcx2L9,0.001000000,5.013120092,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,B62qjCrpyrfKb4fWVBtSmaqgUx5tFkfUStTMEr772tMyGLHhSr35efD,5,CkpaFdyyBQsC69MBiYKc8KL18hRo2jUFGH1euUkTbcumLnEmEKGmt,0.200100000,150.000000000,,PAYMENT
2024-02-25 05:18:00,332893,3NLEd3tnUaVtiCPZ6B5wyt3VMDFu18V4cN9gvBFt2v8wcqJcvnRj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,46047,Ckpa8GaTLc2JmUps5oDkWMkihiGbHjBv2gdTxHkaXh5Jx2TrBoeYC,0.200000000,773.225100000,,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,463048,CkpZLJsqCacc1rsCB55tKe9UqRwAFdgo888eXzWzrSpEyJBAcki6r,0.001000000,4.530210647,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 14:03:00,331735,3NKwNNGmzV9ZBRj6PS6ssSYRLb8bbHiowkXRUdBhM9pFWW715vK1,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,B62qkxvy3osFYYXbSQthCv3Aer5Aw6yhdZzCrxQDC96nkoWq3Zd7Azu,4,CkpZ6b5DDW49SVwvTQKTtCby3xPGBq7RoHSZNCaSS9wZL7V33iAqA,0.200100000,300.000000000,,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,448873,CkpYq7oH9RLL1DBmvTsumYUNPP9yfWRZkB1JbK2rZU5Asb5384j9z,0.001000000,4.170562773,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:54:00,324452,3NLk5CVAhxWVV3BPGDSVUKPG6sKgNHLG9XomFxeWTVGxfLNngdBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,435715,CkpZuPgPU7VaPHftibRucc78JgubqGG7Kp53arinHgZzzswuHEwZe,0.001000000,4.675617641,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,422762,CkpZrfDdncYucTFBeVmzma2y2zCy1ViXEkQKGHUNe4rwZeXNNVJdQ,0.001000000,4.714139625,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,409935,CkpZq815q1LkX9hgR6P7QEKgQr2Er1VS2qANgaSdZwZiZMCHVs1pC,0.001000000,5.215813958,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,402578,Ckpa3GV1XhsV1uLTD49oZQMpZE2eHpkKCodr3xwvgk8FAwXDHJ4k3,0.001000000,0.080711600,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJjVwG2fdEDUhqQRgEmSj3VWBV3n1A7DPNwKFp6GLKvJxTpCEDh,390532,CkpYf4rH1QefPxzHYfWUBEYA49Pj39MgPtRym3BWDRTkH61HWJ4RZ,0.001000000,0.083782610,payout_from_AURO_Epoch_65,PAYMENT
