Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,58820,CkpYXkJ8Njc3AEMRosLnbyFvjfy14eSZti2zUJ224EcKYNgamgkpy,0.003000000,15.422348170,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,57633,CkpYabGRNHuvfceH5Sft1Cts5oW4NDNmWod9WFcnmBL1RiRZAjAi1,0.003000000,12.908832610,WeStake.Club payout #69,PAYMENT
2024-01-19 18:48:00,323171,3NK6fig8U7yxspEjFCmVmN2f5REUAmFotNunxfGxSFDPsgKFjKDZ,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,B62qriwxvXALTKYY3zCLxW25pRDpNkFBng9fbT2MoLMEGbauxZhzH8U,1,CkpZ8YEjn5GzREasSpt1NeYtEYc58JqUXoKYkBspdg7Dk5GGP1drM,0.200000000,1518.915885310,Coinbase,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,56472,CkpZcN6kQ62idBkmrxePsvsubMJm2GJPXb1W96X2zgmrpX2K7ntfJ,0.003000000,12.723921840,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,55263,CkpZe8JtN1JvpPePVqg3Vq5Lyh3z5cwohAzCcLU5Nh7nuR9K8XWP4,0.003000000,12.792693930,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,54078,CkpZvcLtSYzK8nykXdHZyR2xrrQp9EaPXckoBE8hySkfoowu29NDZ,0.003000000,11.950004200,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,52870,CkpaG194QBzeTGMLFqSMjAXiqF17GEtG2vR6HJoYidhLoz94SGMxZ,0.003000000,13.871629300,WeStake.Club payout #65,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,51712,CkpaAKM6rkmBNUs1K61T97Em6E3CHqyt8ctVgm5WaNmzQKTz7VaPz,0.003000000,12.011673510,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,50464,CkpaEbF8J6ExXL3NkJWkhpbPrvbDL59eUFbfy1uiheMgocHZhBXR4,0.003000000,14.036683170,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,49379,CkpZqdfAuqt2kgK66FSHpUWYUDcYXw7qoW2Dcb9vcL3vH78wM4CzH,0.003000000,8.692866320,WeStake.Club payout #62,PAYMENT
2023-09-26 11:18:00,291031,3NLsmQ62aciXJ3YcbYkAjr8m3Gor4Z9HuoMeWXj15J99M29f3tgD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,48126,CkpZA9wYtpjDbcK7wxxj76ojUuYpFRyDLQssqkobmtdVBdowzfNuF,0.003000000,15.077045490,WeStake.Club payout #61,PAYMENT
2023-09-11 16:51:00,286687,3NL6pFMdLDaoTaYuarBF7YGFqNmPJpvFTHoHQWFLLPUBwLp3DZdW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,46930,CkpYjzXWoMMVcWGdP57qyW9osMWjSbFzWbyByBgqCAXe6YhsPFSaB,0.003000000,11.247469200,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,45785,CkpYmCmMbmWjXdf9gWJ5UVGAbKUiQWq1dZRuh18Vwb1UWNx4aE8RH,0.003000000,7.935022680,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,44682,CkpYSn94ovLkiUGGrAnms44X9kis3wHVqeW2iZQobQssJx75Yamhy,0.003000000,9.474366480,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,43465,CkpaCPi1ZZLHsoew7L6HJ7KFkHKbG1kk8WoeWV87xWy9TsQGLSaJo,0.003000000,10.629457600,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,42349,CkpZ7zMfJYqJ8cdmFwqhBYTa1hGBnTqGsZKejFFMeFrNK9VcYHThE,0.003000000,8.569936970,WeStake.Club payout #56,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,41188,CkpZ8nBU8TjAAjMLqn9hUcqXaEnYymKFgqmdEwEJJcuYquGtZbiPV,0.003000000,8.626723470,WeStake.Club payout #55,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,40203,CkpaFjGBYzKf8UvuFPKeJ2Rg15n5JV3Fs3qv92xWHU5gq9M2vrpjW,0.003000000,6.765296560,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHgKJ4VEbY43qR3FSsoTkqarLki8jFi3ycDVfuLoQTVbFypw5Ch,39093,Ckpa6mhfL91Hh264sGYERGJiXn7GJPNk6zPRziGFPosTm31HtUKtS,0.003000000,8.227573330,WeStake.Club payout #53,PAYMENT
