Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5JvGTZHv7yM3JvtxX7Gm96hdvcqQcynk6iXxeAm9SYCfKJjeBLdD,0.001000000,499.999000000,,PAYMENT
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qr3ES44EbqJpUgbk3drsQwFnkBNbvFZr3WSmf8uefjWUWNzzpkZa,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,17,5JuoydTK59w7cr6YjWdar8RgoVPWAjsumrvtncx1DpCsDsFXWfkd,0.010100000,500.000000000,,PAYMENT
2024-05-31 10:18:00,358534,3NKfCSCPd61E9H1Rkd5kVCZwsNUEduP4iQ5W7Vz2KunSBpZnNgfg,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZXnJynEGguYWhbKxEjaH82aoQjDcbVEdf2q8LQDmfuezTfRoWq,0.030500000,199.969500000,,PAYMENT
2024-05-31 10:06:00,358532,3NK3MuZDdZfKXMe5TRNH891UndGnB8wWr4BpwsLWMkLeAYmwxdoy,B62qj2AqXEq6hdzaiFQ7wNSQ9TrzHQKS5WRnodXvdM7w1pRDc4GsgMV,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,91,CkpYpimU7aR6yQtBa5q2chtGgYH8933cP7RAiDzxpSPh5je2SoLKE,0.010100000,200.000000000,,PAYMENT
2024-04-04 04:09:00,342909,3NK6je72RPteH2w4HoPeBemG4ZnkLfQfxvpGnTaqKr5pAoXiFfdY,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZNd1QB9R3mqQ7qgCNmD6Jpf8ngmtTJnjB3idqYEoydgDMvemVd,0.100000000,2999.900000000,,PAYMENT
2024-04-04 04:03:00,342907,3NLWzXbaocLpp8VYWsNHZfbn1HMwPka8Zj8Xgqk5Y5j3Rff1dC7v,B62qj2AqXEq6hdzaiFQ7wNSQ9TrzHQKS5WRnodXvdM7w1pRDc4GsgMV,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,90,CkpYro9SFqwPB3DoTmGdLVG3BRrtE9kJrr1sycebZC1uEpWimW2WV,0.010100000,3000.000000000,,PAYMENT
2024-03-14 20:06:00,337438,3NKsiiFxzwDc1huZp7tEZVJ6ranMRUXdxdJxwUMWytK79RttZQMn,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYVUzxCUCbtTogsSCeLe6HwRHiYmcSXxp6NQXGYLAaeRcj98xWB,0.100000000,713.900000000,,PAYMENT
2024-03-14 19:54:00,337435,3NKTkgdqudQdrXakUWQUADZVAysxoHUxSoDP94rsePoSmHc9umqU,B62qj2AqXEq6hdzaiFQ7wNSQ9TrzHQKS5WRnodXvdM7w1pRDc4GsgMV,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,88,CkpYbH79YwnL9SRFmEG19SugZG9HtBW35mxEFTz4CKV3hMzbUSuFY,0.010100000,714.000000000,,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZDcc1XMCCsoR3xDR5TeEatmM7GTKucewximq9BxxycqexoXzBK,0.100000000,713.900000000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qj2AqXEq6hdzaiFQ7wNSQ9TrzHQKS5WRnodXvdM7w1pRDc4GsgMV,B62qkWwkn6drNsyEp5WkGFAYqBE9RmX8gVf69Hh2GJyqXKxR7Eptcpd,87,CkpZEeUJh4SKeSiRHzGZUPkmtuHFBbveNQR6Svt5PwkLBeHUTvEch,0.010100000,714.000000000,,PAYMENT
