Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 01:03:00,128740,3NLCgDZus4yBTy1Ui1RYrJE3GzGDGuahHQCB25RgeTPpMayhVViw,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,3789,CkpYxMEayGBMabGekQpnFFjG3aqhnapuUK3VRvrrxdvPGVjGgog2Q,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-20 02:54:00,91893,3NKHfVCNAs3pYu3XbkGerfinJ9mejxt9xhm1r7mfzzQsYh9jKW94,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZD6uAgVJpAsJHsvQL1bAVtsZy3f98NYorsRMK4T4dnpzYZWdEA,0.030000000,41.522983000,,PAYMENT
2021-12-20 02:18:00,91886,3NLCw3hu2pZH6CToNVoZewceCYmPKkY1TXa9SsfBxCZdxghWXzCJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,47668,CkpYg3Fnj9NrRSXiffeorPCEvvfsfjhZrubVe3rEwwr4t4oDzaudi,0.020000000,41.552983000,,PAYMENT
2021-11-11 06:09:00,79712,3NL5x1RDJUXvLvdZUf1vReUBGbdhd3XstD9vTw23L7evNHhsU4e6,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZLWiBHd8d5i2Ni2EZSD6seBwoppVQSnQytn1VqhhHRHSecccWT,0.030000000,20.630456695,,PAYMENT
2021-11-11 05:45:00,79707,3NLE1Kju5bKu3bk3Whq5ExDm86vgwgXHfui2uT42nmF7gvSyA6XU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,41517,CkpYmhVuAJFvDNoUa12veGeLvg3JC4qwERjHQ3FbPFdJ9aPuqX4SV,0.020000000,20.660456695,,PAYMENT
2021-10-21 14:33:00,72973,3NK9RDWajMhpazNZQF2WJZ5hmsrYZLx7kH4Bt76ixEi6H3pxNX8o,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYpwbTid2cbZt5YLVLYQ15fN5Co72oRmm6mU5JxQNJP3qT2eEKz,0.030000000,65.328376000,,PAYMENT
2021-10-21 13:36:00,72964,3NK5XbCLbHprwZDFiNWZJhZcqnUSASUKXKdCCbVdjPNYZmAZcAvd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,36674,CkpaJKoxwerNRjxVRQRici7hYXefTzo8ZC5qkLg7dhYkHsv6UHh77,0.020000000,65.358376000,,PAYMENT
2021-10-16 19:51:00,71456,3NKWMizyqdCZPG2MRu8JNFigYpoxRrHriTFqGNT9r8JNg8HSU4yY,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZYLroqvBY7WwYXzjjF1oHjbZ1vo5peZQ9VdfomrqytB4dwgATz,0.030000000,24.746245000,,PAYMENT
2021-10-16 19:30:00,71451,3NLjo1GWxPMGaKJq22429et6MRaDALJ8ANhBcoSQkL81wGsUfBsq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,35635,CkpYz8AbqBJYeqePdDEp3xqfAPmf4uJvNVAu5aKp9nFviRe5BVNqV,0.020000000,24.776245000,,PAYMENT
2021-10-13 18:54:00,70500,3NL8XSzfR5Quoa18kufdV8TwdTMVV9dabhVVTm1yqaViCYq5etfH,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaD6nXQLfATBYmzu3fUrQudHpop4SyLSJFpbQqc5ciYkeNjxjVP,0.030000000,88.276288000,,PAYMENT
2021-10-13 18:36:00,70495,3NKvurtquf74tRWcqREBXe4CJ5YvsQiWH68onh3Uk3A96TiCznKe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,34841,CkpaGFqQUyt1mijQAC4nRD7Suz6DRcyixeasdhpZtj9nXUcqxRkj6,0.020000000,88.306288000,,PAYMENT
2021-10-13 09:33:00,70375,3NLjaEstN4V7qAdB4JeLTNT724xrPY1EWmPB5Z2LYFAsw518tjFc,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAd2tLYASq3eJejXQeEJUQMyVey1EbCb4emSbQFwhE3oLKuHvX,0.030000000,25.232500533,,PAYMENT
2021-10-13 08:27:00,70364,3NKv1s8atTRstggnQvoeNwM2ndYb38KC4FhD8amhWprFNXo1MKw1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,34732,CkpZKvyMHtuE2p5PyVjenhg1HdcpNDKoa1yG9APSZoiuQxCJzmrZN,0.020000000,25.262500533,,PAYMENT
2021-09-12 11:33:00,60598,3NLqeLZCHqvH765tHfzR7cVu3nR7JtwVsFSqRyi2tguzhDhtXvJ8,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRyMz3zk5KpCaSkqHgDVE3rnWWwagn8CSDkQwjcyYmmg7RUYdZ,0.010100000,16.989900000,,PAYMENT
2021-09-12 10:51:00,60589,3NKnBvw1Y3hvuZk77zHg3A6xhiU86GqPPmh2c6xpK2TyTZH5zfJ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpwNRUE3enXr1HmLWw4pvhVVckZoPNEdjbKcAFvMNLMxY5sB36s8,29232,CkpZSLcm2rHXWnKjYbxFG3hSSipZAbTfq1huEhWGfjsx3JxzRzdWy,0.020000000,18.000000000,,PAYMENT
