Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:30:00,356595,3NLD79WzZoc44bQQtRQQW1LrvEZ8b3rKtQTd1HewwZgNDGDydA7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,572361,CkpZHzoAXgZUHtq5LcQiWdWZ22zEH4ceQCAQhTSfzEAWR9WxcRNDd,0.001000000,0.103147625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,553944,CkpYtLH2GwkgHzXs4nupsSUvStaq4KCPriqSA9DTiLcdzzVTHNtZS,0.001000000,0.106598348,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:12:00,348088,3NKt2NzyPg2EjXVoa6s8Kpa1e3nKS8tPEda9JrdVQCVifedKe9gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,536687,Ckpa1UB6kwPhZthqn1BCVsFnQPm4sGycNgfaB8TZ3sMGw4j3Zie6e,0.001000000,0.102553797,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,519597,CkpYSWVcq15AydRxZh3iXWZcvBZGcbFqw4ULLEdwJfRRC1jLe62jr,0.001000000,0.096096946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,502272,CkpYkyKZPweALfMjEXPqiiR7L2M88fKgR6oa22nn8zeyjKGynWz9Z,0.001000000,0.112063901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,485324,CkpZScPs1FLtQ2aH6RAebu7fzpjpQobkmbdzcLmkUegepEocETFrD,0.001000000,0.113913086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,469661,CkpZgHyBUeLQVoVLhZyVvxioXCh6wJswnK1g2BA3YdGRdRCUtEJwF,0.001000000,0.102939806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,454453,CkpZ3rsfTgDGWAyp8dCnFj7KJxc1sGyLu9WKuh7SfDuomzRqUuxrW,0.001000000,0.094772723,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,440929,CkpZ5SceZrBHiRnT2ppLmSdQe6BiMKCrAyCNEBq5b1Bk8RhAFnQ5G,0.001000000,0.106263161,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1FhMYrqCDmyHrKwF2sK1ECfz5fvAcdBJAbTfURSoQzTy7hZJrF,427940,CkpZgDTo98zKLC9vAdnokQv9sEbCDLy36FF1ky4nXhcytbYEzroH1,0.001000000,0.106380926,payout_from_AURO_Epoch_68,PAYMENT
