Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,66939,CkpYWHZsh95dg7gTfuf5vjqga31TphmKHLusvwdYwFEoeRSXYKjwg,0.003000000,1335.133325010,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,65680,CkpZVWg22sJxYp2yU6NGRJjxAxMannLYF8QNk1TXZ7eWBrHxFogcp,0.003000000,1495.117776640,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,64523,CkpZAuNvVxNiLeN37jK8k4rpMZAW7V5obpzCerzGGXe1YnUYsxvoY,0.003000000,1028.389201320,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,63250,CkpZJhbMuDLodAHKq23vkViPns3mAXa8NN7PVu2VTiC8Kfb4RpZGr,0.003000000,1456.330044390,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,62059,CkpZf4Bj6QewVW2npnJ2NvGoANwFKzyfPQJmCA4W79gC7cMPNRGgg,0.003000000,1100.357203610,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,60880,CkpZV8sfc3n3uwNHifXSngyTL5tg4WcADVCdL9zwquVpYWs183X65,0.003000000,1251.764671320,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,59588,CkpZJJWnrVSMkZnWHjj2mrzCmqHeHHkeFKuZMCRmTse8KvxDAtksD,0.003000000,1800.498050660,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,58371,Ckpa5gZnWzEm4RujJCgmS8p2yq651pr69V4jbpbj9m4ReskVnHK4X,0.003000000,1717.734137750,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,57166,CkpZEWEaWNQuP3yvNwRkGzFETwyshEPRh29oUwGsQAFEPe2vKAXTg,0.003000000,1437.831084120,WeStake.Club payout #69,PAYMENT
2024-01-07 22:06:00,320104,3NLCygBceQjDFL1bhypWv6HN8NqnQUUYdg2PsRNV8JvFJnrZs6Lv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,55997,CkpZqhpoE1sErPWJtkxCb7JpaHp3st7VuTzxtzR3NGeRYqmkh6r2k,0.003000000,1417.237040240,WeStake.Club payout #68,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCMR5kMmkxezrPXVSV1SbyWrsBdwiMbCa4Jfh2KfQtTWvYtmRHf,54774,Ckpa1WLtWsysUvPRo5EJqhmiRkkav6RWwJ1pzbZc3HD2M1ApDmH48,0.003000000,1424.892532320,WeStake.Club payout #67,PAYMENT
