Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZQnnXXC6kn5V6tZM21sib5VyvoLXozYRx6LfQqgZMJz2aQ35Nh,0.016000000,372.991815000,,PAYMENT
2022-12-03 00:12:00,203342,3NLfp8brPtb78tQES2W9sqwkEhWKRAUQiLq9h3ypfk8W3xi9KCy7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,680,CkpZxPfwnL98T4s5hfW4CBtJ3F3ctac75jrzryCVjPgUEzEgPZKtD,0.020000000,373.007815000,,PAYMENT
2022-10-27 16:27:00,191896,3NKmgpLAxsQD1r3mnyQ8VrW7hoLihyDcGZ4gCBVTYo2SmkbZ7VSK,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpaAkNbNsWgVmhm38TcTFnXn4HqaQW8NMi7ZVG3oosb7yzm5iYiW,0.100000000,84.900000000,,PAYMENT
2022-10-27 16:06:00,191892,3NL7mgFYXwqBrpKYEs2xRLAvEQersdMoRgXcqc7TUetsUEXvMEoA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,66790,Ckpa3gzfxmVu6wrJCDWTz3F3WhxapK8yA6vrLtnEPFuk9EMSrkPux,0.020000000,85.000000000,,PAYMENT
2022-10-12 23:09:00,187187,3NKcAPprC7g7ZU1feBTQQMq4CQ2MkF4DDdu3ipyLSMzokVNg5A2f,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYt7vnHiB9AqJy8wiZX7JQ1w6U9r2E1QSqx6VVZqU3wjMSiCVGK,0.030000000,975.126900000,,PAYMENT
2022-10-12 22:33:00,187180,3NLYVFHrXWUUJvbeGBqevoNxoUriJZDLQBYccHBZqGTVXgG8whbd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,22709,CkpZSvtR4QXYUsdGTCywV6J8FT78U9JawrD9hxzm51XV6TorCRYnw,0.030000000,975.156900000,memo,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaBm7Q2mJc61awzW26Yargfa522pGCMnMoek859uv2mjLtXaGEZ,0.030000000,27.241570000,,PAYMENT
2022-10-03 14:06:00,184149,3NKMQPZppqoqyX36sT7rdSNTJzFfMTcbpRJAv8SU6ggajhK8xn44,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,65802,Ckpa3pvBL92DJ7oEF7zBYJM9bhC7rwFKYdaC655v9qQPCgzvyHyoJ,0.020000000,27.271570000,,PAYMENT
2022-09-24 00:54:00,181024,3NKEHTzRVCYzFtbgjFyJfe9uABA87m4drrAJRnmfoAyxgHWgQGBQ,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZXwsKMbE1X4b9n85mR9QTQeNRjHhBtqCG5RFjrcUGUJvtDLK8c,0.030000000,59.631648000,,PAYMENT
2022-09-24 00:06:00,181010,3NKACt8LrwkHUwe9oikQGNztxjfDJ3QSB8DeEgn7Z2ZtPyH8Vqhp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjQ6zAU9xh45PssGCkFMxGo25YqczqhpMuXcmfjhd5RWMGGwqzqM,65649,CkpZYwBCADTSZuMBA4Smq6AJEzHyT5NPq13coygtAmfEZWG6rf3K8,0.020000000,59.661648000,,PAYMENT
