Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZXr7TEJEj9DaC2hFa97oUR8RxwiUe3uze7nTT771ZGs4hF2BgP,0.100000000,5563.206004208,,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,78,CkpZTH7Qc18mCbiWMABDqKbRTjKxoAa1TxDvBsseWyxcpz973bgmd,0.010100000,5563.306004208,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZR8P98HrTZsDv48ZcCnHbr1Kwh9Wd7FYt9LCr8DsUsq5w5Rj3r,0.050000000,28483.029428291,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,77,CkpYbdWvf2XQ7KgUon2y98RLj6JCiFzzjSxBzej2vxZeK86pqne8j,50.000000000,28483.079428291,B,PAYMENT
2021-12-13 21:51:00,89974,3NKmkaVGLbjLiVtXWdWYqABL5PcPXEhDhYCAq8azN5WYW8LV2gNq,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ9U8xqu1qixQzGBc8dmHFFqk3cUMDQvHNhCwGh1b2WfbFJeyXK,0.100000000,21186.900000000,,PAYMENT
2021-12-13 20:42:00,89961,3NLAKtEA31v1tFRdLVLkRBt5r7PEG8g3Jcd3efwdQ1LLQsAAb1WP,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,35,CkpZrEpEMQLNvpscSs5C8cFmMejBrTBv9KEewyMF5nCt9rD2skg6S,0.200100000,21187.000000000,,PAYMENT
2021-11-25 14:51:00,84276,3NLUcrySCnpwtfjii2HCLojNkBWxtyf8zB8W6S6pCFDThLQmPXAR,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZMofiVPQz3jFu8dGdSXFq378uvYN1K7XBcHe6pUM4MbcdzZhf1,0.010000000,22414.990000000,,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,33,CkpYTHrwAHQCqbmqJFP5ZmtagBtUrJKh7FSfuRdWjqU3TQ4JRD5qz,0.200100000,22415.000000000,,PAYMENT
2021-11-11 00:51:00,79644,3NKTLmE5Q4dztZNnf8iWrT7jhURu6PPrtqGjTqXCun4voA9Bqtdg,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkq3gNWe3eyd3Y7qW2bnSAjYS5yvrZjKj626Px7xijXc82Bz6X,0.030000000,34255.970000000,,PAYMENT
2021-11-11 00:21:00,79637,3NL18sSLFoWi4UrjntMiMBzMZfTJLrzd35gHWsmmp9r76Yg8kLNm,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkKvWGKdJyRtBytaNXoqcJ6uL6gwahEJJyzEKYzxys2ztBFvfHXY,32,CkpaCZkjJ3J97FZh5c1bK22xt8WF6fAF5qaNbvj8xAz1kj45DTR9Y,0.200100000,34256.000000000,,PAYMENT
