Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,562346,CkpZQSSbYGHg7aTCbPaSp5C93zwVtop6v4qFptPUDS4BpeqXeP4EE,0.001000000,10.567367088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,543970,CkpZmTGQ4P81z5shnd23FsoHQRvQQs7urA3LH9Dwzcyodqxv5iCwZ,0.001000000,10.920888558,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 01:30:00,350826,3NLYinWyAiHJSLMNVVyHdQKfbNr5cPNc6yCHDGGpMCsREus43cSH,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,B62qnpsMarg3PvBmLMa3qMCLHbW9vj8ujeB5uLWTxdJtRzPhtssbDuV,3,CkpZJcix6Xjt5pTikhbF1NdKR28Tr4tUTGWdGpgMv8gpuE3SMeWWe,0.010100000,1467.249286434,,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,526729,CkpYSh7TV2o1G9gisLAVCHXLC9ur4HBZJw1LGrLkip7zSdWefxVMG,0.001000000,10.506529493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,509168,CkpZQnpyznpnGGS11A8Hr3ezc9o7QKMBpHwKFQjrMTpv5dtm75naS,0.001000000,9.845030921,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,492088,CkpZJAxsqKsZY36juETsGmEP97SJ5gYf9no5h44KsKYPyR8BDRhjb,0.001000000,11.480833322,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,476274,CkpYq4LtNQMzV4ob8eXGVTdoRY9couLK3V2b27Wp2VCNhgaTgNwBT,0.001000000,11.670295089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,460911,CkpYYQQHdnt919zpvUwboQFVQBoEUGigBCrU6HZmMBnwg3wFQkmkf,0.001000000,10.545419714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,447070,CkpYjd6uVBj4S2KtUM1svpozsSh2cUnZSXPSmb9Q5YUr3hFUVCqrW,0.001000000,9.707600330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE97UeV6V7ZXiYkZeEe5HhWUg9X2NVRCmCDcfDaihakFeDD3qVQ,433987,CkpZhD3anZnGrrYhWE1LhqVMeVazudn51sFV7sghEnqGF8sKFJNuq,0.001000000,10.975207527,payout_from_AURO_Epoch_69,PAYMENT
