Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 01:48:00,230577,3NLXr53EoxHiiGqncFfC6WkDdd3yEGoockyT3UBi2rKsV4ePAzTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,194011,CkpYaAza7ZGEmvv8BTZRezUhgugdsDeAUtBKUGFTXNJZSqFSdC641,0.001000000,0.026528948,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,184959,CkpZCsVPN4BGietNS8SmhDKVbh4DifAbBXURqhzgdtxCcq5tgJzSR,0.001000000,0.025830208,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:45:00,221374,3NLaETzof2yks2sPRMVHB1Zoudmqq3GpvwaXSDXt1WLi1Udqy7xT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,176040,Ckpa4fS8pm6dQ2UmLBuDT7SG8evMbhZN4YAtHJ8ZUo7fY4qKG6Mce,0.001000000,0.023934684,payout_from_AURO_Epoch_45,PAYMENT
2023-01-31 18:42:00,221230,3NLy7F22gsbnsZTH8CoEYSpDkgiT4Ls9fJW4b7tBrNANjaknSHi6,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,B62qom26qfp1xaHL2e7i39EtHzJkJ5qwMAkaZnuhh5S9VnasKioadWW,6,Ckpa8fsBzhAGzysFVWftzsLNZ9qii4JhKkU8AG4nb3eovJyGTqa9V,0.010100000,3.423267799,,PAYMENT
2023-01-20 14:00:00,217868,3NL76VHRboqAAK2G6XP8S8KxaNVGYPDuPXoSiKCgQA4pjxTUvebn,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYrmYqrCag7V3FeoTJjuQy5sJtSjSVtdYdD9LFfBksSi91aRLLL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 21:21:00,217084,3NKJfeCdgnrJPZhUNNgHbmSBytqQUpaUGbNaYx8dyL24TTNo2KwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,167294,Ckpa3BhJGVDEWXUcK2s1GgxvZkuHYGYvMYm7taRkhGaML93B4NnKu,0.001000000,0.026406376,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,158931,CkpZGScHQrP9sZ438t35urMzumc7v5ogyxSHPJcsSEHDSKTx3YWbL,0.001000000,0.026181614,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,150788,CkpYyFaCLpZZc8bkKyeSyEPwRjKAGyyAjgu638jSWpuEU7d2GobfM,0.001000000,0.025691189,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,143016,CkpZWZAjV6PuAhZhPd8GpGxxU2DrwZHQdQbJQvdiyaqW5PFJQXnvz,0.001000000,0.024278936,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCtMiZDat9Fik26MJ5q49zWAGmJpMBSJdpG1CDdV9b5KdKW5XTQ,135629,CkpZzoCSujSevo25xMXwbDzsZMA59pvFnvQBPcMP7mg9R78mpZ2b8,0.001000000,0.020575989,payout_from_AURO_Epoch_40,PAYMENT
