Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,573447,CkpZt2N1gVP3FgDkezrLBg3cfUdPd33XD9tEA49QZAYZcUrnix9qb,0.001000000,0.055414224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,555002,CkpYmcYomqrnjm4qpzH64MSMRSyViH5RmUuoqkrSmrVT9W5gHd8F4,0.001000000,0.057268063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,537709,CkpYvTvjsJ9b885cvZ74X42Zq7KG8tjvWakjsRBcuYF6sJvtoPzNC,0.001000000,0.055095212,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,520589,CkpZzU3yniMngW4gfgdt5En5gUqnmjZKVCVr8etqphPAL8jNPrMLM,0.001000000,0.051626379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,503181,CkpYSaFFkjiuQcaPjeYuaxqJsVUeUGxgtqXP6t5Xefogn5Ak7CSrv,0.001000000,0.060204342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,486181,CkpZr4nV5bwg8CiEjE3Jyma1DUMZ5USv3GyggVL1np6BHWmEsvFPt,0.001000000,0.061197792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,470484,CkpYgHhTRGeTSBRHu3Ms45fiUXQ8QDAerXpnpHVXfB87Mau3RWAda,0.001000000,0.055302592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,455229,Ckpa4NLt7TS2cxnkXRGzbV8dhWwsVzPgxV1VQQFvcqEfPUPueq5dL,0.001000000,0.050914974,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,441597,CkpZtEfZxk7dE6GWBZqLXEM3z24iEaRBCNaLSWp9UNGKQeB7L6aFb,0.001000000,0.057088007,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,428598,CkpZLdzoYbbqQKGLusncvg7proanKf5nB2dJZJ5rE3RSpR2ebdFQn,0.001000000,0.057151279,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJWL3LXyuczRCnBdWBsit1t3FakocWUEZcXs131ahu7hycJeeyb,415733,CkpaHKDQBB56yUuanDYAqzrCW1HdqYtbWVHSuLLkHi2YNuiXcYa5k,0.001000000,0.062765610,payout_from_AURO_Epoch_67,PAYMENT
