Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,583741,5JvD4szfyrNhBhtQfk3BqfoMrJpXkQhpApE9QTicTKNvj1XHiEkY,0.001000000,4.173319242,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,565016,Ckpa1CwWiScgFEX7hQXvhBHhKb2XdV9U96EnrCUtVmDwSQkGUiGS1,0.001000000,4.115565919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,546619,CkpYswM8A6QsXK25m1NtGBEB8hF1zssMZjv1Mp4dK4qTUDJB5Yz6j,0.001000000,4.253249922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,529375,CkpYYuuGGSAzVpmFKzeJ8BPXcNFQqQduzLqtFFxgxV9cREEX4nTrY,0.001000000,4.091878988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,511774,CkpYt67z8wPHu713xarcuStzgrnnjXrXf2MqbXfCdNdoAHEmzZeGn,0.001000000,3.834039217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,494575,CkpYiLjEeadtTs7iod8e3ce7JBHujr9jVJpxSstFoFiXeRdaLZi6h,0.001000000,4.470592700,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,478693,CkpZuKuG21xjmUHRa2ZdGDG81Dg6rCrfmtLAfsWjtPgWPnUvf4ATT,0.001000000,4.575800379,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,463268,CkpZ6w22W6nhWzwh6CgFAGKci3eQorVgp4aW3RXYCRf2euEhXjjZQ,0.001000000,4.167336553,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 13:51:00,320026,3NLh89RyUS1Cm9uyAqnRrepxyWkAE7onQt1C8ZLFm2hUc2dueynA,B62qq3Ke3crWok9Bo9synjx9YLgpDSBL3CNQdtvfosdBYQ5N8ncfs2A,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,3,CkpYtHHk3wUF97F9yaAdF8C4euWY3Wqwq3BBK9LGN4EiGb3h2ckRv,0.010100000,535.299090664,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qq3Ke3crWok9Bo9synjx9YLgpDSBL3CNQdtvfosdBYQ5N8ncfs2A,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,2,CkpZCMEiNwwpzcpe975Dr3HL5AyhK6Babz6U77BPgwypyQ6y8aU3x,0.200100000,10.000000000,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qq3Ke3crWok9Bo9synjx9YLgpDSBL3CNQdtvfosdBYQ5N8ncfs2A,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,1,CkpZWn365iEWJBypGvgmJe1kSMaQ9MXnAXfRGAStd7SsJPFSnFwBd,0.010100000,5.000000000,,PAYMENT
2023-02-07 15:03:00,223251,3NL1Kfb34YVxs7d26z3Yw1Wj6AEP5ftZiyt3z3EsAkXd8ddGrHF8,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,B62qq3Ke3crWok9Bo9synjx9YLgpDSBL3CNQdtvfosdBYQ5N8ncfs2A,1,CkpZHBvLqre1zYFRMaxyB1m2gKUbVEuLyfYJQkV6aMXgYgahULYxj,0.010100000,473.418800000,,PAYMENT
2023-02-07 08:15:00,223171,3NLcMaC6taKvZ1YfMkw6XZiKWJxEW7Vs9UdE7fo6RtUmrAWJSjAo,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTa51dGHZDUv2TDbkUf1E7rVjrgh522mWJpAiHwBa6icGHMBUk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 22:48:00,223049,3NL1PmVmp9W7eSyhNfQtiNLRUwWzrP6vCUJNhLBSu9dzdmanoB8A,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqMqzZUMAVDFtaPSsZcY37kNee2c4JUJfPPnx4SAfFBN3EKCx4Wx,1712,CkpZxKeDTfPwEtGGB7aCmmax3U6nj8RnoS6fnGURwoQQcsRNCMwNy,0.009821783,474.439000000,,PAYMENT
