Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,589,5JuhauRMS6MZft3YRVoSQRnL8tfz6cPdbcb8XDyw79CyEdH9fBkp,0.001000000,2.570749360,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,548,CkpYYVchDc13pX4zeTvcXsRnwA1Fu4J5LRigSDn2oQaNXMAFGao34,0.001000000,3.147230074,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,507,CkpYUTG77HbBwR36uNAGeDo4n7zESDZVXYF7qQ4y2u4cW3urfVBw1,0.001000000,3.545834039,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,464,CkpZMnsGUu9kb2RKFNf7oonXBLeZtSXhM69nxo3cBP8ygfve4GZDw,0.001000000,2.247578787,payout Staker Space,PAYMENT
2024-03-20 08:12:00,338908,3NLimVUV42W4EuaqtcVWTTGkeek8qJwL21tHRdYtkGWCY8wRXWr6,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,1,CkpZkXjXCJxFTpZAe6NzSW4dnHG64QPPPWDYFGGg5c1dgwcCNwQT1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,68061,CkpZokefbrA3YKtzgwCKbfmFoAcxDB4s4264FXhqaWKUBdVUXcwHZ,0.015000000,0.211085460,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,66983,CkpZUaQUdBBGXDJAnR47j7ZSKsrLb21q11BmjqEuspxVJ8DTiMW6d,0.015000000,1.585899157,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,66694,CkpaBcFevb2uSDmstZN3LC3ieG7YANDhH9NxX3EdKRhQTKyChVsnz,0.015000000,0.690341134,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,65364,Ckpa2uWeGL7zzfN3upQ4YktDTnzuAVtSuH1aVf5TfrJjoqkjaRX6y,0.015000000,1.949894348,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,65240,CkpYpWpi476izw4s2f3nCTDNRHGj8qnmnWQyBUhVuhhpGZv4mGePJ,0.015000000,0.689556788,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,64435,CkpZkz7ocNnkGnfV5Ni7axQEHhqwh2AEqvooX1Xk32MciE9aV2aou,0.015000000,2.485692491,FPayment,PAYMENT
2024-01-06 16:51:00,319784,3NL9Vtbs1U3SFubKpRVkPAVX5heyLxwk9mzYxRycY1e6V2GXwhyb,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZQ99FnUHpQZHmoEoeWZiTwg4HFEsGtY8LaHHaLxNPfmrjzWGmq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSGYjB3ePNYQPEBsdk9NEVunFf4o9qkqC2tdRPEsKh6Nnx9tPPB,38482,CkpaJiCK6S8JY1T7yZdZobDiMSR8NciTzhib7nJgKmiYEE3z6P4ku,0.500000000,400.000000000,memo,PAYMENT
