Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,567511,CkpZAXTKRTQ7tipUH6qpCkpRF276VZypBgR2ky7ZNcP3WDnJR9tJ2,0.001000000,1.569199210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,549123,CkpZbyprN8A76AioZqX5yJbzmF9bWWuoi9WDCMZPP5mM1eDtMiozW,0.001000000,1.621695320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,531891,CkpYhMWVrdYgLeyAuQaCSp4Q4KRG94CkAs11X6EdcWcM9VYZNWtzn,0.001000000,1.560165153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,514266,CkpZmAGHCd9hbhgm65u39kyyvqHyTYr7HwBKqufXq1aUgntJVZ8de,0.001000000,1.461936069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,496859,CkpZZYc2RQh2Wm3MaMjsgPRXA2z4sw2dW2Ph1wJs7FqtKnUZeUXpL,0.001000000,1.704843461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,480935,CkpZkFF5m8wAfo94hNHZQUuy7j6VW5VpyeuJ5qarSmgbBfDk6v7Eq,0.001000000,1.732975361,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:54:00,332818,3NK9g4WghUU8B4YrRAX8nPDp2tAWBBdBf3RbB4NG3cNshaYerTPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,465461,CkpaDXevHkUpexr2iNU2fGPji6C3wEUu7shmcd2TUAurZqzREnggz,0.001000000,1.566037170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,450924,CkpZ1RYovqHXuasQ5j9KefNC84p9EQftmXV3yPL85swHvkcFYmCkD,0.001000000,1.441790330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,437626,CkpYWT7WEkxCjsofKyHra6ZZ1XmQebGAestpBZP68UXjctWVHcmVE,0.001000000,1.616595838,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVdPj2PRh1VcwctFRdk8qJKGKjyygzWBy8T9VyAQ42dUkDsp4zw,424669,CkpZY5KwAsmhQRh1pL6NU2ZCTuGnLyha9b9VTaSyBifmJSsPvXwa7,0.001000000,1.618387487,payout_from_AURO_Epoch_68,PAYMENT
