Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 21:12:00,192937,3NLoJc3paZrr2oPcdPuDWTDRQeeYm49sxHvKwHSKRDnTy2vaVm9t,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYhn7dxBxKLdeYHDonMV25SSt2bsrpEGaEjHP8cNKkBVsSmn9sN,0.002000000,681.833600000,Paribu,PAYMENT
2022-10-29 21:30:00,192620,3NKjhWQuhPKiYbpWeAHMofmXhH5KeR9P6MgxxWC3qiyq7NyhQDsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,81527,CkpZaTVvEbdoPMEwNc6DBs58G1d65MsT7TQ91t7phCvhRUshEfHEH,0.100000000,681.835600000,,PAYMENT
2021-11-12 21:18:00,80204,3NKg7274bcov2sZ8boroFNhsJ1SDQB1F4qXxTNw5f8acM6GSKrqD,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZBCdLNSAnX4nmpv5jxFp7QdeiJHTKsYVaouMKb4FNy4jHweHJA,0.001000000,1280.227400000,Paribu,PAYMENT
2021-11-12 05:54:00,80007,3NKEjhjC4kMHpQgc1HqZ38muVcoKE575kgKMWNQvwkVnjTEXJ7o6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,25430,CkpZHNuY5eLNAtoqM3hn1pzCozXvmfBT71eGztciXkmeLhFgpbuQ3,0.030000000,1188.628400000,,PAYMENT
2021-11-11 20:45:00,79890,3NKMxwpxx4mR4awVKnzN6uKgKqfMx5iQmK9jB2YDVqiw1fH9CXYY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,25336,CkpZgrD94QNBcvTehZKqhQmsWpBQDQA5pJZR1s9FN24bWa6nVHYWW,0.030000000,91.600000000,,PAYMENT
2021-09-17 08:30:00,62144,3NLb8S8RSyiEs7UroBUfYFT4CLL3CMsyLooZ8BpEc7Ww8Wm8JQ9k,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZeFHJQKZcKhwPjJ5LSaYQkBrzrvmCUsHK97kxDPHuRNFcztUQz,0.001000000,2766.206360000,Paribu,PAYMENT
2021-09-16 09:54:00,61816,3NLR4CvxYMf1ZA7ZW2Q5aTZAu3TRGdR7mKkcXeguoR3vp5xreow3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,9898,Ckpa5k7i75ZxDFUDiNhFvnq8tx7JZjtiQ74iCcQSbNAPTUr1CTJWh,0.010100000,439.164840000,,PAYMENT
2021-09-14 18:15:00,61297,3NKWUawYebXhpMvg2EFE45fNhyjN6rethfLm7Tuoxv3AsRjvoqWF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,9337,CkpZ1d76DxQH9ry8hbcNn1rkBi4z4fYeYhBEFw8esqC1xjgyki9KL,0.010100000,1306.063000000,,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,9098,CkpYxrpJDshL1fF6ECfM5YxSufi7RqcaZdyqagWj1LirNfbB7xo5w,0.010100000,1020.979520000,,PAYMENT
2021-09-11 08:00:00,60243,3NKBxnSvQ6Lajr2oMKgpGLAyEGfYkXJXcpyuPtFjTdC1JwBhLKgZ,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpaHv7G8P86ysz4jEiSDkXDtERieBZMmPQHo7M1gYdGFJBLcFRvC,0.001000000,618.581980000,Paribu,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4kUnw668UC7gj7v71E7vwAEQLcYewKE4a7ugqu1nLsdjGiHLJk,6864,CkpYueUCfLbRUQ5hk3mGLSCfFZ4VgdP3eanNJcKg1rXQ9CiisUbNB,0.010100000,619.582980000,,PAYMENT
