Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,543467,CkpaF7CZumVL8tbTenXaHBVaMTkPSDkpt7ihDMzTof4sHhYMThCPx,0.001000000,13.632949416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,526226,CkpaD8G3aN7rDVCDnAbe5WjbyqHnibmNbcPJViQqEfwcpwiebbh3f,0.001000000,13.115689711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,508671,CkpZzEM5Cjngsyb9zVnq9vhn4CLS8dtDXsq8yUqK2d3ZkaiCtLN5x,0.001000000,12.289916730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,491611,CkpYvM6A3q1BiJitwZDKqbKWxwhPfGoJ5UgdwrCK4o5fF8qRhwjb2,0.001000000,14.331942821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,475800,CkpaA8FUPKLwuEbpTDunc7EDDcWEwZkPf4HfvwAVbv4oBoNTTNBea,0.001000000,14.568436479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,460438,CkpYuyvqTKbrcdT7rQW31fPKNvfhhLJ9usYif691oRN4wyDeABWUQ,0.001000000,13.165053278,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,446638,CkpZRSAw7zZhmvaXV17Mfy8CppNP9HAdWCQEG5T5rrHRHPrbaHqNK,0.001000000,12.120559330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,433560,Ckpa8URHiq6nErmpPPTTZSpfstc2mSVCws65M8yF4KyhoBueXtLqS,0.001000000,13.590079962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,420632,CkpZr7LvGxmeeVmSJ4NpCKU9SUgvsRC1VupDbPAS4ZV77EvkUTyKB,0.001000000,13.605141607,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,407859,CkpYcKfL5eWoGeKqwLwXMPjCaujecxE325pj1TTmATKX1QeHFedGk,0.001000000,14.941659041,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:39:00,312457,3NKBErTeX5nBhLQojiXeSVUzSVHcM3bzrm4vENpTiNCsFSDKxtMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,395237,CkpYnN6ZLxazZjQddztkvZUf2QBHUojEMtMR6ZCYnQfJCbW6YA5BM,0.001000000,12.325995929,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,383392,CkpYkmY5zURAhhr3HQeP3dMFBvXVyVr3iwchixdLdvya9tFnUKvWu,0.001000000,12.794990452,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,371241,CkpaHanX6Msp7V46k6hrdwMwfT6KZUjH9aD7Ufti4dbMYKoGfYNYY,0.001000000,11.334467990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoQJx1me2pJ3i2MS48Ts4XJ4cB2Wv297vyjXsuU6wxg7HPDD8eS,358994,CkpYqDGjvymySryABjGKCUZjFf5BnRdF8yALwFSagV1gy7eASgFNJ,0.001000000,11.542372815,payout_from_AURO_Epoch_63,PAYMENT
