Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:03:00,356482,3NKxKCRRgSaKdPn5CYApN2Dmo4UBLswxWNGQd2WUthkAuok4QqtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,570167,CkpZyXQYaQG2ZcUJKkeQ1PYt9aJP74sezWnCugKZnu57brAHn6M2A,0.001000000,0.450506803,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,551783,CkpZZqVauHqWison5XhnxuKa7Gm3zcDVoWmt8srMQxT7GjSc4cFQf,0.001000000,0.465539339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,534553,CkpYzm179PYeqRmZUAqzvEYCLSZJeHcNgFByPoGLhFEFG49Jf7Agd,0.001000000,0.449706857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:18:00,344339,3NLsH2oio9W7sXHFKYFdwLVV6X7wNCv2qQyaEYvn29St5HtJUAc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,517520,CkpYybzjnWGCPuZ7zGM5pAA9bKwofvMEwTdZUfTndSQUF4DvLR6GU,0.001000000,0.424847087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,501274,CkpZ75RHR5rKrT52Ar1fc54iWRsXFQBaJYyBFDrx22qN3GdTXGArf,0.001000000,0.239258139,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,458847,CkpYhe5vVhbUq9xTioAS7HaKGLTXJZFUhNn3HJ8J8aE9WZd5rQqus,0.001000000,31.988994993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,445114,CkpZUvt4AZmHgFFR55Lv51UvYTL883u7ECWwcUCHnGYvnn8cBfAUQ,0.001000000,29.451040100,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 05:45:00,327118,3NKCBJuSKZmh2ZznYfHsFzmoENQ7uwmGAc1tPppdhMetuzsYjzd1,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,B62qkeGKH9n1beawy6rxy5nX2ycH8nZaxKdKhfhUWKhyhot5UqZ4k6o,2,CkpYsZsyBPUanbqxouT4qpWSbMLeXeP2DMNuEikr8CRkfPoURKUFE,0.010100000,4257.175985066,,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,432085,CkpZnyAvhg5NqxZDk1kpBQ1YX9BBG6v9wwGNyGLQP78XBKtfsZcgF,0.001000000,33.021742612,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:36:00,320443,3NKrMFDchSf3bc7St4QJGSNVaBBAxRSZXc2Hqes9inxwzoiLBqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknFbwUfH7WjJLJtxJoUTBXiSx1797jDhdgEtMB7pGHYjd5rxzFJ,419166,CkpaEWX8dC8iTx8rJBbBTwf1EFdXiGxncgGzi9CXRPyFg95F5CNHb,0.001000000,33.058334260,payout_from_AURO_Epoch_68,PAYMENT
