Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,1479,5JvNbz9UTxgvQzHsD4BfHzXpD4TeDZpea7bXpyY9yDrWAFZ44t7H,0.005000000,0.638454879,payout from gu wen,PAYMENT
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,5,5JuzaCfpE9kSoRznKf1QuxkzqVnJXWmkMEtv8hrsSWXUNGr3PuMy,0.010100000,205.740461827,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,1313,5Juk2y3h7Xsg7z4D92S7D6dg4hpcwHudNxX1i5RZrNtBLAZFa5X2,0.005000000,1.965017555,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,1153,Ckpa4Y938TJPVztHqoWZ6767uomRPxnFaM5fGBDHiaXeRqqbpiCQ1,0.005000000,2.458259778,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,988,CkpZXZRL2CMV3NPq7hrUrqxEenrEm4ztbhCTEMu1iUx4EVxgXZy9C,0.005000000,1.347484493,payout from gu wen,PAYMENT
2024-04-02 03:48:00,342369,3NLuER3hZKLYM6F5BkYp9pwa3LqjQ64PyKeg2TkRDu1DgV8vPZuG,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,CkpYUmvk99xwTMi8EpNXuYFEfzGEuvattYUUGpjd7q9yTfKPyDnn9,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,B62qpx8F1b44f5e2fkSujGviBLMFamrzbUNx26hYVeWZsZknsBL4Kx8,3,CkpZxcLicHapBUrKbkJGfdj4JBhCNYRhTooELDZwMRLV9g1hSv7QF,0.010100000,400.000000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,70,CkpaBrCMvQJTz1Y3GSwWbqeo7wLjdubRwoC9NoMUPj9iHbB8v6nr3,0.010100000,400.000000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,69,CkpaJxYkVoBq5n8rKSbbmpSEzn92sBzQZNpHTKr6qbgPJfNcHBQ1e,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpYkVvuUjZWdui7X1U5g9sZhDgNKYmNLufwEYeP3R7Yej7qZbCaR,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,47,CkpZB8WwEPfqsbHhna6PXKLvKBZbDhsY9SHL1Fk9bYENMLWurWosD,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qqGvwrGFwvxaxpubma9is8XDegp4NbbY6JHokhxBNNKKGRkHxAcY,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYrGRJfwADvYQKkSW4ZmcsPsb2MN6MocYYP1tBiHXBPAvaX3dt8,0.010100000,398.979799999,,PAYMENT
