Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,554109,CkpYgsiirtXhykE57LvN4kZv9wqS4JuBJoV5syB1JHG9u46HjUCmW,0.005000000,2.395358190,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,549707,CkpZoSfUjbdmh7yZP93SDrNLL4aBWsaP84s4kuc3k1UZfMxX2ECWT,0.005000000,1.733831796,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,545030,CkpZBvANSHgp5BtSXRtEr5SStYWEZfAMvZ44zimcHpNgp7dfyaGdV,0.005000000,2.305070405,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,540690,CkpZ3QFTH3FJ9DZJSGbwEWJMmSxbw5Pe9ZZtAbzLA9qPqnrqzVG77,0.005000000,1.653951719,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,536014,CkpYmnf3jLShqvLH5pPn2GctLcmWk2bCVTKdGiSxXExAcgMK1N1mu,0.005000000,2.013834368,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,531734,CkpZ7SeT1Hfxym42uXP8UxzjbarnudtpS7GpS64ZiGTb1uuwhTnRU,0.005000000,1.560600127,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,527004,CkpYeH1bkrDMNwh67ckxt2R9ezegqb6hdrkyCbeRandd9mo8MPNPy,0.005000000,2.325718487,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,522657,CkpYTtAjQEPt59m4cahbbHnA7QSc8jkgiVfDBpSLX1pwPGe5bE6Kc,0.005000000,1.681631155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,517944,CkpYbKEMxaA1WfUjRrAibUnBUuhhysttbRNsH9mxhoUuWL8TD4jAv,0.005000000,2.414346046,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyvaMi3Th84NVbcWyzzTsU9RvdxYLm3rEoCY1qjuEf38SPJhRJ6,513572,CkpZC482cpat5KDZRxgk6HjR2LW7mSt4Z3knZBan8DdnyTdfm9psR,0.005000000,1.759106131,MinaExplorer Payout 322 #346570,PAYMENT
