Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 16:06:00,299170,3NKo618VHn89mCD3xfiJDL5xgs5pPijSYGpPKHTDskw83JcMGx8s,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,B62qnjPUgntNEyVv5sGi2vbUYAneRZ2ffuX83i14xME5zuHi6PbPV3R,3,Ckpa1WU1VkAQrDYFsoihvoSuJzNUvVnh9DC8pohpLkMQCRpDZvzeb,0.010100000,750.670335600,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,16635,CkpYeBLyZb7LG6NVSk4PqwcXFrrzYMjDFCzf5zZHE9HjXD696X2Go,0.031000000,750.680435600,,PAYMENT
2023-10-04 15:39:00,293475,3NLC3eY9i7W9vVh31P5pEKfCX2SA8B7dHFo8ifyA4R3nGUU17i3h,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,B62qnjPUgntNEyVv5sGi2vbUYAneRZ2ffuX83i14xME5zuHi6PbPV3R,2,CkpaEgsygUrwqrbYZbMGwcTipW6EGu5Fwbs3shw9uxREhxeSkXXFJ,0.010100000,1351.680435600,,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,616,CkpZRUuHJeR8TKGarkCetunfRJP4py1HryS2uRkGshyzHYC3Cygjd,0.001095390,0.000345200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 03:33:00,248425,3NL5WpMPo2KuF3Qb75idyhtXRQhqoyacZMVCjtmwM3Q6uNPeDySR,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,B62qnjPUgntNEyVv5sGi2vbUYAneRZ2ffuX83i14xME5zuHi6PbPV3R,1,Ckpa6LKbTUxxyoa5qTdYbDT3x5Gn9pTSmJCQUA3KPa1w6GV2Bnjtx,0.010100000,950.000000000,,PAYMENT
2023-03-29 15:00:00,238172,3NLhpgkg5H8V7MhUMgbATxMU5omV5Yp8HoT2gKSrRjaaSwfUKXAt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,15585,CkpYrPFPQYuDarvSXk94iv3tdx4B4QrXNqa25u82sYJKvzzU7unLJ,0.100000000,696.500000000,,PAYMENT
2023-02-21 01:48:00,227218,3NKXmmABQwq6GtPu4cw3tuBj7eD5TzGQ5cena9Ac28wJ2JBTQNnR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,3787,CkpZCxfSp1MdXp4KXuPi71hjuDcFjD7LyVxksD3kecQaETZRKhHDg,0.010000000,416.410390400,,PAYMENT
2023-01-30 10:15:00,220818,3NLoQgPy9pxyNiFXHNbMKTF5MuFNTq7K1MYERjjguNi5PiqT7htC,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,B62qnjPUgntNEyVv5sGi2vbUYAneRZ2ffuX83i14xME5zuHi6PbPV3R,0,CkpYk6CtNNLH3nqq7WaVrV2TeiEkamTg6UGwigoPdR19cApTnJu7N,0.010100000,698.037360400,,PAYMENT
2022-11-14 14:27:00,197581,3NLJWLZmL9BkMRTBCVUwFfT2ZPcUrngzfaWEqk21iAYwy3VFSqG1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,1822,CkpZ6tgyDNgDV7bw8PXycYRP9kKkg3nUFEGAeHpVm4VpDsGtn6JdM,0.010000000,639.837360400,,PAYMENT
2022-10-31 06:00:00,193053,3NLBmLFatkFUNpp3f7UcxdJa5kS7unK5VcTeHzjTovobM4y6GW8t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrT1wpQC7uJc5VFc7B8zKtZivPQRfoP7kTJAXzr77MDaFG1PVED,81724,CkpYgUTGXDgbqUuJV743wvdZrqGJx4QKkq3jzKKH3jMn6JD2Y57i4,0.100000000,1248.000000000,,PAYMENT
