Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,67333,Ckpa3C72DEMgfcZVrMUrC9Smvp8y8UnjZ8x4fZ2M8e6EVhPFus2hM,0.003000000,16.520113750,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,66076,CkpZVb2x8F6WSZEPUfTcvriWDMUHaDUXnF69mn14pbHD88MayN5YZ,0.003000000,18.499686860,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,64915,CkpZ8q5iP7UL4iaH8xxh3uM55vcQvfiSd5tLpbPknvAezrMWyuVUY,0.003000000,12.721722750,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,63657,CkpYaABa3FX5Ypt1Lwcbtw54s6KVfLQczStZmvjk9hZFkXkTgkJWY,0.003000000,18.016836350,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,62457,CkpZsd2WER8UtxMR3u5zwHcHkpy2FhiypqMy7XvJTNv5LrJr3oomF,0.003000000,13.612249330,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,61273,CkpYp2M6WSTe3PHyJWpQyDQsgs52rtCPEf9XMsk4pFW3td5MSKsCE,0.003000000,15.485702790,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,59980,CkpaFTnDe8AEKER2L9ekURPNDdBwBxCxEnvHHiipXiN1CPSKzLCZk,0.003000000,22.275466500,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,58764,CkpYwQgFfnXhuXjMaz5yh99XkZ7jPMxJQeKNd2qqUdC4PUksWUL3R,0.003000000,21.251418380,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,57575,CkpZPNENKxCxqFpsL4NSj6U4sxmwjAn6AEVJ57w6aovr5mvorvbG2,0.003000000,17.788063290,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,56410,CkpZ5wLL5pWiKxGFRZMTmsjiFR4gGrQHQLjkmHBEZUBYGjkmso2jp,0.003000000,17.533262800,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,55202,CkpYqonEoZUvoZNRswcpv9skA9rTiyxsMS6mQi3dKUbrKo4gwNiiH,0.003000000,17.628013370,WeStake.Club payout #67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,500,CkpYR8rwaKqxjpgJFFwz31Tp3fBXSdphtky91qgdVnpULJxJ46ybt,0.001019560,0.000540830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,54020,CkpZAxgRKNH1iXXFZESgJqz5XEvDhcMQa46rPrr363TAfkRfhCxx4,0.003000000,16.466873520,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,52810,CkpaFaTACQUk9QzgEfxKsn6Ktu4D1aX6Cb51zxX52ZzrUaerycJqt,0.003000000,19.114642660,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,51652,CkpZZox3maAUWetxRRi51QTPPXCRzK8SxUCP1eYLx4ZASvw3FP4hz,0.003000000,16.551828260,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZQDboiYETbqjHyzq2Tp3UBYFrp2KL3CWpMZtAmsAtF2nScFJKz,50403,Ckpa1f7U5erncBR4Vbj4jy7Kj22QsLP174v9nCyWJXUHHWhBdkGgs,0.003000000,19.342046120,WeStake.Club payout #63,PAYMENT
