Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,569836,Ckpa91RXL5zujUbNdGUku9eZT3ZCuYsouyVNX5HNqRg6b3vKawAMH,0.001000000,0.574857904,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,551455,Ckpa5tsfH2huRHtZFd8VQV9JQunkvVjobecP4c2r2EuVFHQtyjpei,0.001000000,0.594089244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,534231,CkpYvGKiJdKg3WKvj2tfYjPTSM5aLpaEkzqMcXTz59TaF6ErJgvon,0.001000000,0.571548393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,517204,CkpZdnmTFy9p1LdDfDUnqhv5piJGp89dXAHJhqtVCfY2jHDsLV6Rr,0.001000000,0.535563308,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,500011,CkpaC3KcL46DCH2RzoDFR5forKKLaUhkZuYGcCRUbR9dYKYrjsYDB,0.001000000,0.624549607,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,483117,CkpYjJZAWwYwtf4BJuqoULYhApQ8voHxD5Nhij5xqDnS4rbiGYhjD,0.001000000,0.634855412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,467502,CkpYnE3jNMdSMdCS8VmfPf38hEHk2rEnb2W9QKdVAn4g3QJt1v71U,0.001000000,0.573699541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,452484,CkpZRH64kYMPfmBhfP2VarWPHN5tacvoA2x6J2yETWC4rWeUNgfcZ,0.001000000,0.528183160,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,439034,CkpZkWts1rjxy53uE4VHWQYuQ41xr3TxQ9nLYDppWVgJz4AydCcRA,0.001000000,0.592221128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJh1e2yTLSArFn2MYCjCcfuiGgrJsAhj5ePmKLnSLASMQHNZCUF,426064,CkpZGoQvQ6GgKxHQvK6Gy3VK9rxZUAPbtaqq2YRByGKckrCYB1BBu,0.001000000,0.592877474,payout_from_AURO_Epoch_68,PAYMENT
