Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:12:00,365126,3NLEbgj3i24wau2NhkSmMJdJ2AGtBk9sKy97FUZr5bqakU3qVmGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,605306,5JvDY2B55wtezQhFfTPfrCh9uPkqMcjBkqygYu7776FEUcnZbVt6,0.001000000,0.772531732,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:57:00,360138,3NK3vMggzbceHadR6GEXSNtULV3bLAnRuBRm8ijM8zUjThZXH9mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,586408,5JukUcQDHx6fpZDbue3bBWiuGiUDps3Q6xep3JnCxxZi5rZ3ECBt,0.001000000,1.514892972,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,567657,CkpYWosW14Dn7VQwxLcgZxEdeYLzQYTZkFCbTd6v2ZnpeJwiRAo5u,0.001000000,1.493928837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:18:00,352114,3NLUf7w9iywFqf1c1SvXJmbb2nGHk6WZKnYpLoaGCTau1NtwQHPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,549277,CkpZutofDhaHxbMpa1LWcuotqjbqGCxFim1iiSZadQa5MP5yVP97S,0.001000000,1.543906852,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,532047,CkpZ394ThX17QX97E7bhNHV9ka766esrJYSyNGDhRneGcZCEwUMb3,0.001000000,1.485328133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,514432,CkpZb1TXoF21ntegESfw6nzVdvVtNtcq2yCkfn9csd5JV3ns1yCvx,0.001000000,1.391810805,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,497060,CkpYuCD6WdUU5adpgRUbZ88h6UYTpEuYRQLoPJYdZQ52MfkH993qQ,0.001000000,1.623067352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,481126,CkpYvHqShykiT1EgnwD17kMs7u1DqNESm3UXNs7ptK6ZhA6HooiBY,0.001000000,1.649852037,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,465625,CkpZDM2NP8r1pJ1dZRTQRKZQEP2srRefMxQbpbuqo9HzDr5ogCKfc,0.001000000,1.490821560,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcgp9Z2NmCqUt4o1DPXvnuf2CmUMN4623BA8pxB3NLDBga1agks,451021,CkpZ46qW3KnRKZ3obgaen5eWUHDwX6AskB8L1hsXk63H7Kbsm8FeR,0.001000000,1.372369687,payout_from_AURO_Epoch_70,PAYMENT
