Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 02:24:00,325653,3NKX54Vjuzv7ZAqrp7eJKvSezSSkXnuwcALZKvDNKbu63dgUinyG,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ41hp2moKcTAzsFKpYiUTeex2sSy9Zao2rw9rVLmCyyhyAi9hj,0.500000000,60009.500000000,memo,PAYMENT
2024-01-29 01:57:00,325647,3NKMf81FdLukSt1yGe2dVgWFK5yEzGEcamcRc83tYKz8QkeHV87R,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,1459,CkpZGX9jwQiEXyqLADWp9UauvopoQqVGVzZRtF8RrFHCXXmRZkabN,0.011000000,60000.000000000,,PAYMENT
2024-01-29 01:24:00,325639,3NLwc4QMh444xUeEtU4cB5kSJs9TGb2ygJAqqhHcygD6yv8AbscH,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,1458,CkpYXyByhcXc1wdF8FCFCZMtyBRL76KzzXR68QtikP8ktwtFWYVqU,0.011000000,10.000000000,,PAYMENT
2024-01-11 14:36:00,320990,3NKccD68ot7mGmwqdX2Ai4aYDcrAos5PdsUCbgpryp4ZWthrJ1Ym,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxU82pZG1HEF1EJ6metfMfmjUU1B6HYHgyarKtH4KJC1h6nXHF,0.500000000,25586.361000000,memo,PAYMENT
2024-01-11 14:12:00,320986,3NKyzCSkoiUyRCY3efQJE97QPttSu8ETTqdmoPRPBayFvd1emAaW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,1186,CkpZeFYtV2SCHqVnmzRb649cv8s6QuSS6snN46eSQ374kbossZRyg,0.011000000,25586.861000000,,PAYMENT
2023-11-11 13:24:00,304543,3NKkKt25Mg4KprWyvg3FRR5V4k8ZCFGViKaU1qzUaTTMcagZhoxi,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZwhm3FqodV4ZfrHY7YwRz9WoB2jmX2tXkEve35oVKtd6uFXABU,0.500000000,2.500000000,memo,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,271,Ckpa9FfnUPr133vsXz3S38QgctR6MQeSGGbkeWbCEGUNwRWdCu8Xf,0.011000000,3.000000000,,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZpxaHqah8sX74wSWMrV4UuECVbaJySNwuAe9mngxsiFCyyWTWP,0.500000000,12.500000000,memo,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,64,CkpZ1cnPm7XNBxYQL7hfgueEAEskSpnqFqiKjHJgFVjeRZHD5g1Zu,0.001100000,7.000000000,,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmTXzUyiSsQStrPR5RGLz3oL1jRGtXS6GcNWVek6Q5miVXzWu3F,5679,CkpZdcz5tgEvwvw9gTJijBpxqQtAmcHDxCzJtHXg3Kf4gjgdfL5B8,1.300000000,7.000000000,,PAYMENT
