Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 21:12:00,96456,3NKexsYA1yCzoKsajGZP1kQJqfxVB855ZL952fG74dUgWhiETov8,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZpYk7hPEWwNknbytukPGbfqF1L68u1Lj4fCtgxrsQMFpZrhFYw,0.020000000,242.197500000,,PAYMENT
2022-01-03 20:51:00,96450,3NLUpjmPSa5YA22qrUx7yzhj3eViDwppzbFt9tSXTPeVJNCnqTfo,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZD6v7GRHWrN8es1pETn4EkvUxonhzJEWgkAspVxAou8Z7jeaeF,0.020000000,1.480000000,,PAYMENT
2022-01-03 20:36:00,96446,3NLVdYJArPNAJ8fF8fQef4tUvitqT21FsuiGPFnPLpvhLLBDgbEj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,10994,CkpYqjCSet5txv1AAGwJxtCaUvJFYuy57e6bRvtqGcbfongakjRRA,0.010000000,242.217500000,,PAYMENT
2022-01-03 20:30:00,96444,3NLVz1aBYcV1WnEdthn47vQvBM2P14yiV6LDzg42KduZn1KMT9Fr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,10993,CkpZj1GGTrzTByoipVN1rKdx8KYB1sqPrWqFbjp9AckY9V81UC1if,0.010000000,1.500000000,,PAYMENT
2022-01-03 20:18:00,96440,3NKtLPkdTfov2YsnryV98Cxn5cssorwZAxwk55yTJSmTZ9szecmL,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYVhnRc4pz1rfYZ4Sp8JAp6Xh5yhLKWXNHhqEdX6uG7DyGcxoXD,0.020000000,0.980000000,,PAYMENT
2022-01-03 20:18:00,96440,3NKtLPkdTfov2YsnryV98Cxn5cssorwZAxwk55yTJSmTZ9szecmL,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZjt3HBMpDR4NSdM6q4Tj5ebHZa5rLNC4HsG2YnyAwFgpVu7wDy,0.020000000,0.980000000,,PAYMENT
2022-01-03 20:18:00,96440,3NKtLPkdTfov2YsnryV98Cxn5cssorwZAxwk55yTJSmTZ9szecmL,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZkpnFP1qUPynCMVpeQAqBkcMaKydn6xpNACV2fW3rGafM6oxey,0.020000000,0.980000000,,PAYMENT
2022-01-03 19:45:00,96433,3NKju3ExH4XjkqiYvYRifZzJqVopxWyvrXVGQJ6HTvVch6GfBqCc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,10991,CkpZBfMSftfKeh4N7DFLp8sAKUohPrA5XxmHLkkMR95w7YcUBHjGK,0.010000000,1.000000000,,PAYMENT
2022-01-03 19:45:00,96433,3NKju3ExH4XjkqiYvYRifZzJqVopxWyvrXVGQJ6HTvVch6GfBqCc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,10990,CkpZ6kTjTqbcJQgz9eUoNatBpMKaVzjMCcNTJTapU8QzLjUagtQ2Y,0.010000050,1.000000000,,PAYMENT
2022-01-03 19:36:00,96432,3NL9xMngmscXAjtyXmbbGKNSVAdZq2Aqp4bej6J14gxug1U2zPLr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,10989,CkpaCg6N2NQd9Ww9Jnt25soa4ERCnwYa3kQNDgJ9v93H7EZd823UB,0.010000000,1.000000000,,PAYMENT
2021-12-23 14:15:00,92999,3NLr16KZZcEWKetimv3ycrBTGjFZLXgxpTkcJDg2vzPEnBoqvfYV,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYxc7ckywTdDssgGZTacb5bYEvzkwXUiSFQszPteFvKGFGVbJUY,0.020000000,300.150670000,,PAYMENT
2021-12-23 14:00:00,92995,3NLrHbmU9PtSpi8LDcZpifLXXigbjHG5NgaCPUhSGyV9W21QYutP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,10967,CkpZJsoKz4WoxqDM3q4qsw3fBHfPpubT5nkww5Nxw5zCFP8PDaZZk,0.050000000,300.170670000,,PAYMENT
2021-11-05 13:51:00,77856,3NKqw4rcxFbmGnBUfrTVxB5ZtE4PCQWKY5Hx75gUdG2pceuBmh9G,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJ6uVy4nebZEQSZby9o6pnFYBtmQAGnchiawzo9SDnwPiuBjZB,0.020000000,2272.023430000,,PAYMENT
2021-11-05 13:39:00,77853,3NLjQH549mwahd2gSdKeRPkoEXohQ6z4GddRYXSzJUSTxYApocUT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qki9h9XVkQ867hgPLZLX4WnqmXAkPWGvcoxV1NzZN44djYsK5ut6,9681,CkpYZ94d3ZBZJmrtwhBmmLTYD2wH5g78EFTpQHXedqRK7ptDVhrKM,0.050000000,2272.043430000,,PAYMENT
