Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,561476,CkpZdK7HEC8ZbdX9B7K8XtYHdwXmQnavsbb2W7hMM7PRaNfwzxJhK,0.001000000,15.658495126,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:12:00,351660,3NK4kY17o3xdnk8vkSEUQNYAFC53gQraVBUMsBcBmQiMND28C9k4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,543110,CkpZVS72FAEeMKihCEHvje5GQAWdoXbKjDCDMy2obKudRRzK3uRT2,0.001000000,16.182335557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:24:00,347525,3NL4MCAYPW5tR7bjRXy23NBSPTMKcUqUC3XgZ4u4BX6YvjDx2aZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,525871,CkpaHEVogZm5HYsvjJU8xkUS2PQ7zjzpZLEds57xrt7pFzJ1R6aPf,0.001000000,15.568347349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,508314,CkpZzs68VRJT3ndoDbFBHftKgoUe7xGwVZkAJLdS315fqtbskWq7h,0.001000000,14.588153325,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,491267,CkpYZzSuLvogYbkdo3zFept7iUg8MEXdxvVcvv64fUmiBzWd16JLo,0.001000000,17.012041980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,475461,CkpYbc4LmebH2T9Rkk5VZ2iGodNNkC3UG11JN6kirmWPnL1GXeV7w,0.001000000,17.292760400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:48:00,332532,3NL71oRHHTBmdHJ5y8yQPEz5puCZRF7f6T95bhaVm3txEGX5BFmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,460112,CkpYyQ3PXcyncVu1uTca4sabenvDidxjENDPgL57hwE5qmDo463xU,0.001000000,15.626941997,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,446333,CkpYnLzX8bm4DSbRwVMD4y6YqK7C1mJxA7eeLwJVrfsaw46DYqZUi,0.001000000,14.387125820,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,433277,CkpYjSxixpaWFPk5ENyip1Tw2yYExihXxFhA7fY2rpa4ssB8QzD7d,0.001000000,16.131449520,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgvS2aR37r6bnZTRLdW1o73nhTsANsY1AHkWr2fHXdoUEzL8JVD,420358,CkpYkUw6MhKdF15zZ7ZLSRLcFqWKpBpQE31KPagunzGdDGG5GRHMF,0.001000000,16.149322041,payout_from_AURO_Epoch_68,PAYMENT
