Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,577886,5JuMH497PxgrhXHLBQFMQKu6rAKBPivCVndC29WxtQCsHUnS119c,0.001000000,83.660464127,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:57:00,355616,3NKP3Zbdvi2UQrRXVKu4cvufyNokyRdBUnoZy3KgdBLP92ecioNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,559283,CkpZd59dPEcuDoX6EKHA8VSCrNPbGE3D6Hh9dssxeRQP5vDNGpA7c,0.001000000,82.502712809,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,540960,CkpYgnZkYaffaRN6GNbMuePoNR9ezTV1jogugiiDunJvsoqEVDXrS,0.001000000,85.262764546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,523718,CkpZTvdkiU2ZFZRu2yv3Nmqv4AsJMA86jXZ7zj59ARNqykeLr4ywi,0.001000000,82.027735085,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,506173,CkpZBLY23QheqfnaawmuGFvUbKB6qSWvH4B828Bzw3DARkddpNSxx,0.001000000,76.863211585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,489143,CkpZpyBD5C3uZaCreFWKSyR2ZrjREoqeS3AmMrhrWg9Eh4jTTi1ha,0.001000000,89.634387090,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,473366,CkpZ8sHc6jC2dd5vkCQiCHk27Bvc7t8ZJYV6snU49suudUTbbEuS9,0.001000000,91.113458352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,458031,CkpZ7GuLUzRmzVYw2SJkw4Xb52rJm3BZriQP5BRhi4smdYRUMcqyv,0.001000000,82.336463134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,444322,CkpZ1dZEEHCGgj8DJN3diZx2HFcwo3a1sn4ebTdFuJciqk2P6tbxH,0.001000000,75.804021815,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvZJvvY8K6eyVwsySiFzCprdV14EHxZ2xkGsTNtixdivWb4sSRg,431296,CkpaL5frCjNHDCp3xPcwi9SwpCrFe6gST47x2sUTXg5anbbmWC33h,0.001000000,84.994651680,payout_from_AURO_Epoch_69,PAYMENT
