Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 18:06:00,301412,3NLJSpqjKFrnT8CCjB6YYjy8VBsPVf5cwzJVcXSZ9fd4bRC7AVxV,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZwwFzXGHPfgJmed517TmGG2Vzd8LURaQDvDhNUSwv5ZisNr8WD,0.100000000,1925.900000000,,PAYMENT
2023-10-31 17:51:00,301409,3NKTRNmtcjAWFWsWdPXNWnthhiwV9paX82mZYL2uKXznMaiVdKS9,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,Ckpa24CJRxhqCHbspSqNVJAXytGkmydWZc9fw2cxTRyQvbe2t1ySV,0.100000000,1450.900000000,,PAYMENT
2023-10-13 22:00:00,296233,3NKZqpoQXZt4Y3pg9UMXvsXU7kzrKc5Y4x6dafykJaYD5zCx7aY1,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,187,CkpYiyyrcWKev7fn649Tz6kCA92HwicLANKA3rF6pqtn4Bf2uR11W,0.001000000,1926.000000000,,PAYMENT
2023-09-29 19:51:00,292001,3NKtDB3jpu8vqePqwTpaxYYjwCsLmSrnkkzNGuKg1U4WuYpp5GV6,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,183,CkpYqVdPQMPSD1sAdLuftHtgRn1FNmYzpPmcdtxgQMdF6u8HtbNQm,0.001000000,1451.000000000,,PAYMENT
2023-09-05 16:27:00,284939,3NK3Mmm44PkW1vZVqet6edTGnt22wPYcccQTRVFAGaUzaTQ529HY,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYjyxUYjK75YkVoKJ3hnJANJUCB6dKKPH9gdEB2cbqg2hJWadyz,0.020000000,724.980000000,,PAYMENT
2023-08-31 22:06:00,283566,3NKDP2Tf1CuM8ntqtEYg8Su71jbB98EnDfmEPtG8doq3NJDLUyaT,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,175,Ckpa9rM589UqK6FeyEDhSoQWPys3gobSaWNuSYjZb7yXuJfoazAxm,0.001000000,725.000000000,,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYySd35JoDTJ2H4zxAXh4Lhaj33zqY5o7aFbpaa8cQQmAPnVcii,0.020000000,2814.980000000,,PAYMENT
2023-08-13 17:39:00,278299,3NL2NFR5v4zbELNHqkxnAZiZAPmU6NKurGxFFrmQmZVty6c4er4e,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,171,Ckpa5VcR3yy9ciBxuu1cdptcrXpB1tBX7pNHEtCsedoRaGooXXBRA,0.005000002,2815.000000000,,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZkpbTvz35b1igZ5SYDNUXYbWw5G7UmmzYfDSgxTuB9NChHocRL,0.020000000,424.980000000,,PAYMENT
2023-07-30 16:21:00,274135,3NL9HdRQ8hjJ8HgfjBMw2Kvig4N5E9SML5skZGwJqFpjVDMFoxXs,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,167,CkpZdqEyiwQvxQeGVJdvRkkqZoLH2wYxjt2Xn1Gjx2WmYJXE3G66r,0.005000001,425.000000000,,PAYMENT
