Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,569973,CkpZJhEtHN4RP3vbzFfycyKW27BFpbSocCerfRgWGFUi8C3gkNi4R,0.001000000,0.526598630,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 15:30:00,355671,3NLjUUE3umik4HUqHMqAowcrLeWVbWT6mUP7sZVsC2oRXVR5zwqc,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,B62qnuAjCJeQkksBr9boC9od3buguMSNtfDd2UuuZZNUpxj6FiGQ1Mn,4,CkpZ3JPtiC2CbH74QA8sjUQpYFaZg5ZDS2h5LnkskaCMFkKJTw6f2,0.010100000,13011.000000000,,PAYMENT
2024-05-17 16:18:00,354818,3NKX57suMk7nQyjMd7tGcAi26qUP4sNBzDeG3toLARKtgZMEhwbC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,59313,CkpZUNA84aiCrqVkJJD68mAXTHGjyyT5WEDfUbiB3TJx327yEZbmJ,0.030500000,13009.876200000,,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,551582,CkpYhXqzA5qKiRu9V8AJwGZE6Udg49jDSVUPC1HYHxP44NTv2Dwxj,0.001000000,0.547918454,payout_from_AURO_Epoch_76,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,53529,CkpaAV1HfvJgDxUtm4XusaPPE1ry7Uffrkag1f3LK54Y11F8L6fqn,0.200000000,72.593698400,,PAYMENT
2022-12-19 19:39:00,208399,3NLwZFkgb43a3fzpAdcWwjUg3KcF5d697EupNuR1S6t5WyUaKKjS,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,B62qnGRmypDf5KeQD3cECTXtKQEKVFYrwfrvBa3VYqU1cSBK2o7XJrY,3,CkpZdVw8TeDc5mG4Ru2P9s41drKCeAkzCaJ9JiPjhzdH29dsCjrDe,0.001100000,0.477775095,,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,148887,CkpYy7HuTC5N7s3ePzXk9xHzPYQTViDFBT9V6gm5tebzTWkEDrhjh,0.001000000,0.478875095,payout_from_AURO_Epoch_42,PAYMENT
2022-12-05 16:36:00,204125,3NKMbqP1i6UKk8tZh3btRVpPpcYGMdmtwWMoqWPTpvmegDtXCQh7,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,B62qnGRmypDf5KeQD3cECTXtKQEKVFYrwfrvBa3VYqU1cSBK2o7XJrY,2,CkpZ4SrcavMcMARRp6BN5h6MDCYv2Jpx6AijAD24nHigfr1HzJUWT,0.001100000,0.448331979,,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,141137,CkpYePzeBDtV2n2tDctV83jcqLB8U45eQaXoDEWhCowhew91D673J,0.001000000,0.449431979,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 18:21:00,200148,3NLy8k2y48unqfrxdYGoGGPnNFx2aTgJkfTqXvGGEXmf5P6qG8Ze,B62qn4rirvADeSo62kvF1texjFB4qTxartpYrh3Rdd7Ur2HnpQbc6KH,B62qnGRmypDf5KeQD3cECTXtKQEKVFYrwfrvBa3VYqU1cSBK2o7XJrY,1,CkpYZ4xN7jhC3uBFMFuWKgq7fyz8Bz1EgE1b1GoXTSVF6c2FyceZj,0.001100000,61.843005347,,PAYMENT
