Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,568324,CkpZYjtzrjx6W6UV4zQ3EbNonDPoKqVBcEk4KKiG2V4Drn9tLy3NA,0.001000000,1.120217956,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,549931,CkpYx6Ncpz8zA8ppZ19QXZuLKyRz4c48sgZNCY9bxDHuH2PwLRTDB,0.001000000,1.157742803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,532701,CkpZex8Dion2bKVddf64r8wrjjhJoCYERLaMeCvFv944MGci4jVkA,0.001000000,1.110385388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,515210,CkpYS3kxKpbUa4Adh1gXceSkmgp6hGjAydMo6q76zGD1rhSZ4D5uK,0.001000000,1.037154071,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,496891,CkpZgcDhCsGcqiqDMwVJEFYw7W4vnENjCN5DwkmpAME7jsNdVwuvh,0.001000000,1.685784203,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,480975,CkpYzQvc7UBz6MNXs5UVP2kQFadZmX9rn6aTRk32ZtbVNLUEJbTmn,0.001000000,1.713601905,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 09:33:00,334469,3NKshT57j9poj3Jv7iwxMs31ieVfLr1BFQdHYM1JDeWEzn3M93kb,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,B62qm8dr9JMuEJkX5Ddh3PjMKCG4LJAUeBWQ827D2U53aE83zGDXNTR,3,CkpYZZpR4xCvNYLCp2w343jSXQBmWGFMpjdqak7kQMsjTi5a3QbFy,0.010100000,59.056935315,,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,465493,Ckpa9TLy2W1WHQtGPQWCSWc32wkBctmfH9tF5dMMAZ8q8kAKLVkKi,0.001000000,1.548530999,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,450947,Ckpa3nsTVpAf3ia7dUisiK6X3GrFn6cs95GtX39Xy1wbovnZDirqK,0.001000000,1.425635506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,437647,CkpZL12Hc9s56Q6RvTYNwxxrRPdhyCPmUHZvdjHm6Wq24umS3DqYt,0.001000000,1.598384912,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,424682,CkpZqwcepqWvYtoELJCj8FKygwrPYL3XnwfCSEPYCd2rAYyDLGTjt,0.001000000,1.605641826,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,411844,CkpZV6tkgBWSkocKiefTrN9U9RmcVWAHLzXXUG3mCVwSbtuSsDpEC,0.001000000,1.769720760,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,400117,CkpYYAeNit1vhqAdx7VEU9hVCXrCM4YdGECmhZhEMWeYbMx2G35wq,0.001000000,0.765264229,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,388164,CkpZuKFHG5VQKPtSXBGU78WuEyN4o2ZhGdxFNxMGTjwC6jBs91Xro,0.001000000,0.794381882,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 13:03:00,307640,3NLctxLiMeSasLbfC2164yaBofXWcr7Atd6oj9qx6Kos2xSwtXrh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,7683,CkpZo9UJArNzMtirWBWWkW7RfXQahxwTQsrBwErWaaWLpQN6obijz,0.200000000,15.973510000,,PAYMENT
2023-11-21 19:48:00,307433,3NKzbKTrHo67mB26q69cCyiiyGvp1Qu67DvSen6c3YPQq3qhhJV4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,24815,CkpZb98TRhYk8HjT8mnYoLdErteotBbMMnUgyL5UqXSZcoHMrFkAw,0.300000000,78.975338000,,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,376154,CkpZRcA5snSV41f66WELtYwgnR9jZQDhDmgv6ofaeCh9JyZm84wKe,0.001000000,0.703707110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:54:00,300214,3NKF2odfKKsyQnbnrzm9mp5PK91AqB1otqV1SYUprNPGAsSG8heN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,363861,Ckpa41g9kQou2i9AxVTckzsHHp1m974i7bT4FbY9Udb2HTmiMo2tv,0.001000000,0.716620230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,351689,CkpYRK2LHoCwP2eRrcdHgduipAGQ5gPArNCNJ7qGnJxRQiaUTT7FE,0.001000000,0.790080483,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,341149,Ckpa1PJVfMqWmCi82GVT41HciUt5vaKcr9pHWdTiHbUMk7j5eBk44,0.001000000,0.744937031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,329241,CkpZ36i2EyAHexHBuhCHzYtUentefFRbNcpRs9CfZVdZJ3dPUfjSz,0.001000000,0.731724674,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,317543,CkpZtFwZ9jHKBX8BxiKButyzPFLKDbXsudZ7zUdMHjwq1Sqoq1XKG,0.001000000,0.914557673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-16 17:12:00,279143,3NLrgGKrHbpZs6fSjNrywpT1hZDHm9HZVrpEDLxVdFkWYjyDkxFL,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,B62qjJshhgGgQeyp3GLuBK8cwJhNGaKo9XNrvjGNAh6qg867B6gDpHX,2,CkpYp4dkbdhkSsQWVW7Asr9bKse5J2RNF2iNssn6kGnYSEw7natjb,0.001100000,6.582751006,,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,305981,Ckpa5st4PqYpXYz5JomgZVbyLpXKEVzJmUAyzw7TbqCeMrVRMfbci,0.001000000,0.844647989,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,294554,CkpZErAhhiuzVXWGHZXM35VYaiqceNW1uibbMUez56LbydG3rRtn2,0.001000000,0.785982417,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:18:00,269643,3NLiV7pAWyJXc8peQxEA81YW1c24JxbBaBPbEfuKZwXLNXykZ986,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,283234,Ckpa3TPiNHC7CBCrH2DJyrBvJQ55E3d7onXTVu5acgQ4yLQHPkoNG,0.001000000,0.754087632,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:57:00,265658,3NKisrajWyYxWrBUaz65NV4gpj9NmR7ZAWwrtefGdRci1AvjyPbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,272754,CkpYzW3FKVMH2kQvys6r2n1gmPE6NEkAw9fjSjKRrAd1Dod6Gh47c,0.001000000,0.750450849,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,261884,CkpZzz1z53FoZjxxKQLWHtTWv7hjJyQM6FvvNLxuSZWuToHiTrheS,0.001000000,0.864680177,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4HzEfXaecXCru2berTDZqCSBnWViiMG14rNn4qcviTNXa1XSQD,251163,CkpZ7aetzwLCKiE1dMsDHGQ8Wc3s9WqAjbTFtHkDSM9pJzzPAYzZp,0.001000000,0.841184314,payout_from_AURO_Epoch_53,PAYMENT
