Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,56793,CkpYQCNT6BpXCQarq4cLYfgXYJxdZg3mJLp7jV7aPiFDd4aKn7nE5,0.001000000,0.083187208,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:12:00,230144,3NKyoef6wXMWNapmSsq8JyGo6bEEeeR4UXtWrTZ9244QiwHsDH1Y,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,9,CkpYtstbSLpB3E495fS6MgpKQ43JqdHjN7ZaNK4p6eKNLJFXcTut7,0.010100000,35.634230886,,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,53148,CkpZaAWynTtJVYAZNm4wBMM6tuonspo9QXo4msWBJzS6NvD91cjD3,0.001000000,35.644330886,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-26 11:30:00,228892,3NK5Ceg4S48Wa1eQByAjcnafUpJBmw4ey7vKSP2apH8xuf6esBdA,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,8,CkpYd3uxmMS4hxtZshmpYVVm8jnQWpsifqmzi7CbjYQDDHyCD2cah,0.010100000,21.245557314,,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,51505,CkpZXHqqRkMubu11AFd6CHz5hih2iAfpZq1Bo2U3CKHX7FQywR9Zt,0.001000000,11.212565140,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 20:36:00,221523,3NKKHeZtGCqoPoLvZrugAc9eGMaW9Kr1bvacCzwYvMcX4GUn8G4i,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,7,CkpZmuQCnR5TMRYuR5TrkyN1yLDJE5BELZhMHXyrj3WoosfovmGKG,0.010100000,4123.000000000,,PAYMENT
2023-02-01 20:27:00,221521,3NLPaewTZGTnvU2zmaLNe5Nj71nF2EEsbvyqcanHDxsC4PMm3wPV,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,6,CkpaJdywjxmVbkMPdGK7c45a9xdGys8enCbPW81ieFhGGXJ39owot,0.010100000,10.000000000,,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,49519,CkpZ8ArTc3diCHRiQz71NMUGg4LegbZCwhfoE5cbeAVSAcZC35EeK,0.001000000,13.820297291,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-27 11:45:00,219927,3NKSDd8tbeXjDRFxthbzNJWvwPtUSvt8oCG7simhDfvmGLec3uVb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,2159,CkpYfidMGGwuyVKMVATxNTVkfpHjuZYPHe5t3gW8rN1cusBTgSh6V,0.010100000,1628.500800000,,PAYMENT
2023-01-23 21:48:00,218869,3NKx921AgGSpBzeLMZgY1cxqdQNNFaF65La8cVNtcbg81zHqW31Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,1253,CkpZexupnHPH1Vpj1HEVu9fSwebY9T5YFB9JeMdJmGrMrf5WBbDeh,0.050000000,626.872001000,,PAYMENT
