Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,21628,CkpYv66wQtKYbrbPs6hWhA4WoTzPPSJvpzm7yhDBnw26bPWjfdD7g,0.002000000,0.034928308,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,21361,Ckpa7jBAFQ9Cpzu6bpkCXnJwxVKatakQTFvN9zRgJa1oiUjTqT4j6,0.002000000,0.018427199,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,21114,Ckpa6FkxnudPnJcDFyt5akg2bfVB7NySiwmeSPTTQEJeTTHW1zBG5,0.002000000,0.020777326,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,20861,CkpZWbNTmbRSejeoGuhRyL68PNxdYVUX7KcTib15x7KbtJHDTXpdS,0.002000000,0.015171825,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,20617,CkpaJgLbTvdXDSzi1qX1A1nkbk4FVTjv5SpeaU2hatgGm1ZiWKkvy,0.002000000,0.030337978,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,20365,CkpYUiQdSgob7BQj4juRfoy3AtrDL2TnZ77fsuXuHVufSma5EXdH4,0.002000000,0.015081936,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,20126,CkpZvJwqnqXfUhU6icKjhNc4ntB6VbNDfX4vxcRx3nLWZs9WoNzuv,0.002000000,0.024608423,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,19883,CkpYcsXQX7o7vQHkXquYKWXVbrptqfhDC3nRQqdMjSwa1dR2p5Ljm,0.002000000,0.019055066,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,19653,CkpZHR4JxtgRxKeq49QF9VxRkbhhfJJZAHmJfWnb6xZjqdEwf9nVm,0.002000000,0.026199601,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,19414,CkpYfSA21vc24Gqs1gLwG1GERwYBPGbEmx9gkLMNEvdr7zz8Wx6Vp,0.002000000,0.017624097,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,19176,Ckpa96oSyX3m9svuLHhqSMcS1wrPciPvDmPdSiQrGPkHJTXsjkLsp,0.002000000,0.016723462,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,18926,Ckpa5A8cvmmL28JpX8pN2hWfeiHYxqiTLsRCE4t6t8BEhzvjfqcUK,0.002000000,0.022295208,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,18689,CkpYSFtob9DPvYn9VQzmRuPZWCzoqMst9vq581aUWWsL6fh9zbJ5J,0.002000000,0.025716966,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,18443,CkpaK39pryUZ93hsmwHbLzHDsUGDJ3gUukrmhwKtTveBtwW498AkT,0.002000000,0.015792191,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnUbQcmA9zuwoA2Afz6zgGuSb6cYusBXiAjmVYXb9uEArAoy3xw1,18206,CkpYw5ikK8m4Sz51SQpzc2Ye8qHXUX3A9yxu1m9omG2eE56xLvAkC,0.002000000,0.020807615,1/2_epoch_62,PAYMENT
