Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,560006,Ckpa8huKXrwfDd9g21qdAGh1m7kpzSWd1Sq7eqoRbWNQwD7PieKnG,0.001000000,36.979143305,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,541667,CkpYW8UnMBQkbUPwYViMZx6kfoZ7QC1usNLmSyc8bhaYZ8BoN1jFo,0.001000000,38.216246250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,524430,CkpZHe3WAdBuTz5ghemyGbhKkNM8K1syDrY5FKZKeVUKBZbdhGvU7,0.001000000,36.766250082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,506877,CkpZxjLY1hyoJKFCrh9XgEDST8DYzanzHjw6HzbWPAzyUiM4tWMzk,0.001000000,34.451421306,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,489833,CkpaL28DnU2zbTyU2bwM6Z38hHkkTbZNrSp4B969aSYqLkPBdErPR,0.001000000,40.175682981,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,474042,CkpZGkCy22DPGjU9bMG2c7jAwE7RfDdJ3nEDn2EhWkNviDA9hhGVk,0.001000000,40.838627803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,458696,CkpYmVRWmTT9W7Gnc5SA4Fe5KhckPa8ZfkVFbswtVmKHdTFDnLyK6,0.001000000,36.904644947,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,444976,CkpZtx17TyrmT27oBgMpuopttk4RbkTwWaSWyHGJuwQKKKkK8bNrZ,0.001000000,33.976735254,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:39:00,324002,3NLq6s7c6xENLEtQAvvjuvKzB1tBj3kPuR2dTzNTvfvP4M3DzM9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,431942,CkpYvrWqp1ayBZ6WdXoNRTVhK66GBrhiBSXjyRwS92TS3feLCwm8M,0.001000000,38.093670484,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTYni8vrDESN3tD8mFveR4xG1hbcFT8JFRMWXxmxNXykKoZ2vjj,419023,CkpZTouR6GDHh7EQiuPb7jVWCnXbBRG2P2ouRZ9LmWXH9pSEyxV2M,0.001000000,38.131918686,payout_from_AURO_Epoch_68,PAYMENT
