Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,66376,CkpZcp8SRYh4d5ruCbLkMmD3zHrTDHe7CVFdKomwvDMLjT7AwbQ5T,0.003000000,5.234302960,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,65214,CkpZZDMSbFsT2CnxZPT9iTARfbtjBTbUXU1RMzHtFYY1qUgRsc9hc,0.003000000,4.511996880,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,63152,CkpZu6P9L9McSZR3qKmSMU37dCg3dXYDBhEDTm2towp1DRZZJkjjD,0.003000000,1.451732690,WeStake.Club payout #73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,4556,CkpZja53VPECSgP8BE3f89GLXjfrret5dLndb4ATKfs9RcBxQQvhY,0.250000000,508.696086957,,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,60705,CkpYXyksAKR3jxdSPAxrSaf8xxSfhs55DT2kx1rMdgkC1YU2mswRw,0.003000000,1.101354090,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,59444,CkpZWGpGw5rcDQn7GjxvNRa7pEcHLSUAz5JhXzbLfcvEKaVYofrfb,0.003000000,1.059491400,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,58249,CkpYQnHJrvAySeE35qV9WmJZdMfoydRhmFDWPS1qcWDp487DSNUic,0.003000000,1.756034670,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,55873,CkpaHGVpxDopsRfn6XrhwrVMJ3KKzmQdS1rV4yQjy1idHdB88a7MN,0.003000000,1.694761070,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,53477,CkpYjXXrCB3TibLnFGNTYzxyZgurDNAipaEkifuyuiQNsxt4RaJMp,0.003000000,1.774968950,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZojPnpEbqWviDqrHGJJk6dBjiu1S3MUhHgXqZ6AtWLmcFS52U7,51084,CkpZ2utk7iXhRW9cjtEqbkN9z9n7DdTGB54Frzs9D4JyS6ZGSULx3,0.003000000,1.555921400,WeStake.Club payout #63,PAYMENT
