Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 07:57:00,297860,3NKUjk1JfZvQR3aF6BL6BAjtbviVhGgEmH4sYTNeccdN5KMTGW2o,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZk7nRZEoFdWXsf5WhUKRR736CnejGM8LAFZYJAv7mtBvTJKkBU,0.030000000,53.858514977,,PAYMENT
2023-10-19 06:00:00,297836,3NKkTe7GiUswqwqsgCzuYxqafPM1t8DqdLC9hcKmuMnY61EWZMkx,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,15,CkpYQX6AAfRyC9Ht253yVpeyqGZTTucZWmjVsP8FfmpaFFVwdCxas,0.200100000,48.588814976,,PAYMENT
2023-06-23 18:51:00,263260,3NKoeubcYFB9soozJ8zCqqKCKpJ4fQSFDyhQnoxDtdMeJYRNxm4y,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,13,CkpZhnEAqkeCFK6vRiYjfHd3vLyCf3N8hvJJeeYsG8fXifHpnBRiM,0.200100000,5.299700001,,PAYMENT
2023-04-21 16:54:00,244834,3NLMudUXjGtAvbUMX6Pq5unhnaWqpFQFHumt1q7zSHeAHyUpwRk7,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZnXFxb1DadqqbtHrM9mWMm6eWfRgSgDsPYrads22N9fZ9jZXyv,0.030000000,9.562413278,,PAYMENT
2023-04-21 10:54:00,244763,3NLgXSU6mzcnsyUrD3xKDA8MHCazzEc9B3j1BdLcrXQ6RQechbuq,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,10,CkpZChXQKw4HB8atT68B591m8ofhPovneJFn8KeHS2reuC94dQ94x,0.200100000,9.592413278,,PAYMENT
2023-01-21 17:54:00,218209,3NKKAryRrgUxHzGqZ5Mi7T9SWf2bRCwStW7dYVZx4DDE7ELmdYDp,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYfFvDfuQmFyZvtz8KJ6icap5SX817QxNkimNFABe3gRo7PMbvx,0.100000000,30.103797273,,PAYMENT
2023-01-21 17:06:00,218199,3NL7sYGUQhW4dzauWQg2Bq1wgghgM1SEPxkxa1c7BG7xkVhanCAh,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,9,CkpYkHijffmZgHqQZ6ccWvCwxshZKVqfFeXw9Ad4KMpaY8nAgwh48,0.200100000,30.203797273,,PAYMENT
2022-09-11 15:33:00,177007,3NKVKYAoWrdwhRiXGgCgojfimUMFhMZZHPcN1WRXUTpJZLCb5AFT,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7jqViMxJNJ6fxBJqKNQtyKyTRtmVHrGsYgSDUNRuGf7uZJGbL,0.030000000,66.740153477,,PAYMENT
2022-09-11 13:57:00,176986,3NKeYbHpGDmi2tfy1zMbYjB5TSnBDDpY44pVcj1AKdhzncLETVLH,B62qnZ5CNWS75AuC9ChaS8h6p9iWFTxPP41LWcis96PXmR7q4FAvNz3,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,4,CkpYjMi2gsmdxfAwS6VqfkXrRS3nC1iasf6z15TX9zgQXpzfnrWPp,0.010100000,66.770153477,,PAYMENT
2022-08-11 08:27:00,166879,3NKeyorQ8CihwnpJEZUVAE3u6F9nu9xjkfZiMXxiwcqfLNRpFrWu,B62qkJ8dHe8KWr8mP8QudqNXpsp29vhFgjuZ14n8J7RRqJrN3mtTtij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnqMTyuPe9KbzM47pHVSyEpj8ra13iwbpatYEUGEJi83czJTsJ,0.050000000,21.935530576,,PAYMENT
