Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 04:51:00,278422,3NKztmtuXTEZiMh9c4ccHxkKzmc6HbMks9jezgMMD1Cxy254ENYQ,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYryTLtub8QovYdK7g3b6zNMLsg9jisyvtQaepjsHxyU5FfRQxd,0.030000000,9.970000000,,PAYMENT
2023-08-14 03:57:00,278412,3NKrHh8ZQLHsCMSFDVHpjB9t6iYzYN4khxHn1D2pPnoyE8AWwjMR,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,7,CkpZsPSTrWW82vaZg7MAe1QW3MNotnubL6NQCSuH2tPjwwrYedSDV,0.010100000,10.000000000,,PAYMENT
2023-04-21 17:33:00,244842,3NLDehf2GX6c6znfMx9haDQEsbkfMoca3HxGpU6YpWGgGz2FtUwD,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYYUC62HmMnoRw2ZAAbAXakbTmG8NpYfPDFZxkT1PSUAApqiFL7,0.030000000,8.970001000,,PAYMENT
2022-11-08 02:06:00,195548,3NKUTZBS6cKuTskSKYK5jz7GLwX7WtnKUjkhcJjZoKqwS2bu6cSi,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,6,CkpYm7JMZD9nLyuzKpTxL4LypBBbCmsL7cXmqH6D2CKw1UxYMGYyg,0.010100000,9.000000000,,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,4788,CkpZ5SiQbRg4Wu9UY4m4d53Rdcni196VD7roGWJVshSQTjuPGQ4Dv,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:39:00,125268,3NKMoR8NcC1qk6Tq3LeT4G9a13gUsMge43pnkrwwRLETLneGPFjW,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfVSCkCTVxwGcXYbnNuUrBnXWMQViH419Dh2P8MF3Kq7WPRBGm,0.100000000,99.900000000,,PAYMENT
2022-03-18 22:12:00,119132,3NKTrsCne6DtnzWJyE8Cf8KqMHPCA2P4sB4LptkR2xEa9Y77yiCJ,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,5,CkpYzgduqfPTNy4nv1vEYpJfMzbKCAD4yB5tmch8MJgVRCCzQaCnp,0.010100000,100.000000000,,PAYMENT
2022-01-12 03:51:00,98831,3NLrH6FJFECUufS21hsdC7EohznYX89t55j4LpCRAQzuBvdcmkx5,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa6GHV7EffuBiT7jrFEXFKuWs6eh55csRCG651aJMmp3NPjtNKw,0.100000000,10.900000000,,PAYMENT
2022-01-12 03:24:00,98823,3NKX5p5A8hu2EjezNUawPKW7ZLRq499o6a8eCkqh8jJh3s3fwZTe,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,4,CkpYjbPbUw3ox2SDHftaqxyWDoVw8rVrkqrcFLmBEF43p59SqRm8s,0.010100000,11.000000000,,PAYMENT
2021-12-27 04:54:00,94041,3NKLxR7ZzVGGmrngLmJz5FNbXhcmYHGseiM2QUsQDMveXrdJvbpw,B62qihztwyXqwZH2LDFnxpQ5xQQhyPMPgDxaRfiju5Up58QVarBck9V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZW19Vutj2WQajAXmNqHTRJPAzoYzjTimhH7YFFuGTfsohHTe5z,0.030000000,524.970000000,,PAYMENT
