Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:45:00,359923,3NLTKKWL6FpiCJqdn41cvLvA8fwJ1codg6j8husv2geH2vC9TDcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,581939,5JuSokKzaVxHPvL7CzZm1eYygkwNzjaWcubBLZFNDPVGm5Zej7gK,0.001000000,7.719005418,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,563265,CkpZG8mauUyPLN92wq78TDgE5K3frRrVVWhsaznB1qMSmWzzufo4z,0.001000000,7.612184486,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,544875,CkpZu3FbTAXsJ9oMEApPPtrCdKJpm8aQpWJMChsdkPUaU4Yg5TXwX,0.001000000,7.866843052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,527625,CkpYRNaQTicWPQuPowAd4vQ7XRe9VUgnd9SHnspKu5ULq7rjEVztX,0.001000000,7.568360178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,510072,CkpYbnPntXAJKcqhfEoyEeBFDcvHJEA4zuKK6AKVsfW8snpLDd4RM,0.001000000,7.091852571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,492975,CkpZJW8oXkEKB2Lpwe3Wg3FAkaQC8MtmbZij1bfTJKeaNo9pNWbJE,0.001000000,8.270204471,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,477161,CkpYTsP37nzK92Re7QaniF4xXvX7QonmT2XUrw6nzPBLYrqH6URVU,0.001000000,8.406426254,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,461816,CkpYmvurcWbPqRH1PGeCsbKjpjsZenaRH16EUP7oN6UwP2PDZftVz,0.001000000,7.595857664,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,447907,CkpZySgZqZdLneMtQ1i1h8iukN1uxiCUSbj2Rea9FPqYV4FwxxnvN,0.001000000,7.023738048,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:36:00,324412,3NKipVRvXGGxJU5Z3EVAcKAb39cRNN87jmKZGhXPzwpTWApAH1jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLCgTCjjJtaYcXcjvHNYH9y3cKLA4ivDtbj98aR32FLAk9a4Lab,434778,CkpZxhXxYECQyVTAuoMvCQqmPxcv4a6E3qG22bMF438QwJ4HTy8bw,0.001000000,7.944126750,payout_from_AURO_Epoch_69,PAYMENT
