Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 21:48:00,101880,3NKbh9eDoDcpEPQN4DuchMdjhmYvX6GhnFqetvx9CYzsSpbpfvT4,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYd5MiSddGYakAjv626sBTqqjkKoGnytPtj7q1LgZcPFpnUY6m6,0.020000000,1968.270098200,,PAYMENT
2022-01-21 21:18:00,101875,3NKkBhuuSs3He1zaZ8hcMup7YcAQg4fzGReauV1qmBM4fQea59rL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,39850,CkpYewbrt67Zg9gtAU47rtFvthihwmVJvf9MUcRLhiefVWxqJccEZ,0.100000000,1968.290098200,,PAYMENT
2021-10-13 22:48:00,70552,3NKfvPADxmHTHpTNcDtMa8QJFWCcQyTeTsPZGoicgESwHRLGZUyt,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa2EiedJRziGNtJzSskWhj67oEQM2Fy5Sz37WhtZuLyNBnkwjuh,0.020000000,1587.144514376,,PAYMENT
2021-10-13 22:27:00,70550,3NKAXQnSBXBqxfLSmMKVLKqfaMpEzeGq5zUGBbmozM1uxLkvgp3Z,B62qnuhSf3ufjTfKqXvtLzZpLBfqaAr4JkXghMANUUwoDurA7JVj2Fv,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,8,CkpYsvceCkicUpKDsDzW5Q2PJ6sbir5DQFUJYgbiGcSVM8ScwRuFR,0.030000000,1587.164514376,,PAYMENT
2021-10-13 22:12:00,70547,3NKjnEo9eJ7bh3FiNCa6wt34GXU9KeFXUfEgwGWjz7DFC8UpSKJA,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa8cei8DbEefAK6nb9aVwLrX9mmLCizYf92dgvYi3Wreh3G9Y5Q,0.020000000,0.980000000,,PAYMENT
2021-10-13 22:00:00,70544,3NKnRBX7LqspvPMFXRXVG497VTg1sKur8byPzHaMhf6xzD1pRyZJ,B62qnuhSf3ufjTfKqXvtLzZpLBfqaAr4JkXghMANUUwoDurA7JVj2Fv,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,7,CkpZcq4tZN9s5qbcvgHN8wLh4BKVDthm81mrFZfKKqkESu2KYWNtd,0.009285710,1.000000000,,PAYMENT
2021-06-23 11:48:00,33712,3NLpdhASvafTjTAbNAkN2imKpjhA3RGJFzQs63p97h152wohecZq,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZYdfjiCKCTNWU5kaZddhfrisJfpmJpUJ5ozzx7wXTrw9VbiaTJ,0.020000000,497.709000000,,PAYMENT
2021-06-23 11:39:00,33710,3NLB7jAcm2gkyRyoubcy6tCPdBntkB2z3oEcL98P995ThR6NjU9S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,1885,Ckpa6puVbWoCYpLHLVk3Sar7EuVM578SRHqJLDEvPKArHp53WYVyC,0.010000000,497.729000000,,PAYMENT
2021-06-23 11:33:00,33708,3NLZdDFuAuX1LtQcfcyTpG8qRLjcVEshhUkAqMSE2rBMfwYHJ1k1,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaAgwNTsAP5EoXdNbh4RYUZpsJiHzcDsVK6Lnpfrzq7HcS7eoq1,0.020000000,493.930000000,,PAYMENT
2021-06-23 11:21:00,33706,3NKSbxzcDvtXNgo6vEazXgHW2oDBoNbnh1hdDatEqZhW1URZLEUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,3409,CkpaGVxpCAs2sHUZquB3UDY3DxqySNwQyyQ3QWyWRpNuVSszCtqDC,0.020000000,493.950000000,memo,PAYMENT
2021-06-23 11:03:00,33703,3NKTSQRtLQbzhuqjopt8q2VeiBWyaHS5HmX8mRFNW2VWVaxvj3rp,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa6VxFK8NXzuFun5FAqYftKbrUYwmYRNsLzRXsvAtmVUeu2Ne4m,0.020000000,3.930000000,,PAYMENT
2021-06-23 10:54:00,33701,3NLQwBTDVeLctAdDSXSXjaCbLESZTCJtYnr3PvuQbs9mSdGRi8CN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpy1njbrCTxzux2mSSzFPKxuaryz8BsV1bxHwohLe4ddvTGSB23j,3404,CkpYWLgZo3jZPjigyY23Hd3oMx1S3qHHP8PM1DNsRFCm8CUBcuck9,0.020000000,4.950000000,memo,PAYMENT
