Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,569421,CkpYsfdhUgjS8TU89h8WDXiELYUf8KtzpSt8gGXY2ZSjPkjYcX2zi,0.001000000,0.741751629,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,551037,CkpZDs55uPmXbyuCSvHfXmjWtLMQdBmGRoBrboGNe7PEvf9bdLeUr,0.001000000,0.766566257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,533831,CkpYzwJrBbY4w5TtZDHLEXkUHUWKc8NbChNf6mtiwSppx4NoxsVN9,0.001000000,0.737481287,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,516829,CkpZqReBUxQSoGpnBV4XzuKNcBtijeN4UgGbm3WPQsCwgopaHo7qj,0.001000000,0.691048952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,499637,CkpYf2xAtZ3C9nhys6bu9MeCjdkoGBpyPtVWZujgXXbHEekQu2Sbx,0.001000000,0.805869900,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,482776,CkpYk1JUS8DYT8JnkZjS2n88D6TavxmstgCvuNrEsR59o6gqQNQP2,0.001000000,0.819167698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,467181,CkpYkuRmF12GKNuqrHfaqfwtdLn6KDVTzK95QpEJJzAor56bNHTY8,0.001000000,0.740256960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,452212,Ckpa7dtJbS3h7z4eLhhhLdYFJ75EiGN4PFYanWDatiPW32nSgrEtE,0.001000000,0.681526187,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,438768,CkpYeAvL8JKQR2PrunWavXHsRyiBtoHS9MGqrcw8XAKmGRreKY1qN,0.001000000,0.764155761,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,425797,Ckpa9U5VbvKv95aWUTFMiYRe7RUzjoRyEWF5LEgh32SJ8shB7urPT,0.001000000,0.765002670,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQtV7FmHZaQc3ugKJxEqtqiLGZWcQr1saFnsWgfj5vjWa71ju5,412950,CkpZXJrACYMgh3n37Zi3ZRaGdNKMD4aX1dEdKDVccx1C9BvELBQme,0.001000000,0.840153620,payout_from_AURO_Epoch_67,PAYMENT
