Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-23 22:39:00,54297,3NLoBGm1XhBuVQqqVDnpBXGBV2eYVRjiArRWhK1fuvQfCPSHCDw8,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaEFX1W19dQbm7HCHQ6wbyUYM95MSWL9y5hb8xtAz9JqLxdy6r9,0.030000000,419.970000000,memo,PAYMENT
2021-08-23 08:57:00,54108,3NKGQ3goKUWW6BpsCpvQcJwTWSPi8cN1SqJ3u8oDiqfVTqYgc9eH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,20664,CkpYqgA4WkyHTQrntoPLW8k2Hx3Z4nYRWpE97hovqKL5kuTVcmFuG,0.020000000,200.000000000,,PAYMENT
2021-08-23 06:57:00,54085,3NKHMEYrpyEwmwyTdwuMWkPTKo9goG4XtnXCrV5myhepU1jaYTcK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,20618,CkpYWAPgvbndeEJNkqBi2jRaBjr3iPBB1FpSpU6ydFPq8uhQvVJCx,0.020000000,220.000000000,,PAYMENT
2021-06-26 11:21:00,34742,3NKL7yBiwVAJizBUE5atrKj5VkrDVZzgnpZJhjTrssDW2EcRVWuF,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYVVqKZWPGqZZa4Nd2ahfQ1u3T2EPe46zGdFmvgtnWctP7LAbwn,0.020000000,1921.980000000,memo,PAYMENT
2021-06-12 16:30:00,29931,3NKE6TRAAV4h9deKbYkZonjiePv7heX7cYoX8imapWmpWEa75YX8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,3500,CkpaHT913GjvLmvnxfrFcDZcyGCyeYHKvmWyTteHzvKkrziSx2RuA,0.020000000,723.000000000,,PAYMENT
2021-06-09 20:48:00,28986,3NL9M2wo5tmiVWSKDGzYyc8G7HZdbjmUtuDurHP1pSKSnvsrbvMX,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,1790,CkpYUqXJT8r9JRCei8BwZLzAXgLrXYooPTrZ4wXskB4wZeC4YpYxw,0.020000000,300.000000000,,PAYMENT
2021-06-09 06:45:00,28772,3NLPRNT7LZkGdqG4ms22cXVoqFKCAJSM4ydaSg6RsngJnDhwyswV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,2820,CkpZKvyGVsk7ifEM2XNovffUaHyuWQcdNBdDp6S8dAbhuaBHTr6TH,0.020000000,300.000000000,,PAYMENT
2021-06-07 05:54:00,28068,3NLTgZEXM7677h1Bw2F1dHbXsFjNWFcf89tntmrn9zugi2rC9HTz,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,1715,CkpYhoisxgnv9NpdxJZdXgS6nQd3jhxcoGg27HzFrYVPb21kQsraR,0.020000000,400.000000000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,1401,CkpYQSGDH7KHnuNYaZBKye5eBs91SjNU5LZakojVWipPwf5P22mpC,0.020000000,150.000000000,,PAYMENT
2021-06-02 02:03:00,26346,3NKK2nGhjmonK8pa9xRh9tmTifAxY1WFTWAr4TgYUQUvSo3ZgggV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qp5oGJHmUrS4XwAt5bgezQxNG2hikXEsEciEqVqtc77qNwTYYno3,524,CkpZuudnJMN1L2rL99FoTWXDsNBj5jT9sgTsRrxPMf8qKMLd8pMZZ,0.020000000,50.000000000,,PAYMENT
