Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,552226,CkpYpriWnS1d63ryc7PbS8nttZNmCymrP9fNj4y7Fw9Caw4GNKgfo,0.005000000,57.169031044,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,52,CkpZuwa8un7NMYZZKePiLs1Jo95H6VeC1PJtNaSg7FQFYj2mxHcW9,0.010100000,14.000000000,,PAYMENT
2024-05-17 05:27:00,354692,3NKhu6jxgi4ryKPvhnZokE8Q6XkH8oPADt9iSLvX7Dr8v4aWHUCJ,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,51,CkpZEDy6r8PCWoSbmLbram6QcEF7vB7EzFTaadzMxmUHzLnufK2pG,0.010200000,0.000000000,,PAYMENT
2024-05-16 06:27:00,354420,3NLGEKPMVXzt1sdz9ZsdapCzbUUVVgiFwV2Fnv8az5taU6vJKLTy,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,50,CkpZurtRUK7fpgB8ofzQ2T32ciZ1WPMwzaARePsDbPY5UN3babd33,0.010200000,0.000000000,,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,547824,Ckpa5KokLeh4SiyMmsgtoTm9BL3bZbzV4sUrngzW67oQwRwqhDL84,0.005000000,41.380651898,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,543147,CkpZtqkiy5K85241Nu6zTpaoocBNb6mpDQoUH93xWUSFzHmUVepEa,0.005000000,55.014169563,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 06:09:00,352756,3NLRfmXfSrbbdGBHepp3mcKccB4tda9zxX5TXYk399kXcuNqcL4L,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,49,CkpZrr2Y6CDE3Z9v4pRrwbXzPARNQoTSa1PPjAQLDB43TyVzqe8Yk,0.010100000,15.000000000,,PAYMENT
2024-05-10 05:48:00,352751,3NLRPm4ahS4L72XjDmhX7oyRLhaMdSE6AtVaSXYWSp31fHd9AKsw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,48,CkpZfz1xqdgLyQbpz2SfRfEPdUtxpy6eRwS9PHVY42DEGomMERySV,0.010100000,25.000000000,,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,538807,CkpYwxrGK8wMGqAmXi4Ch5S3hTu5keqnAa2XUk843PCWHJGZAtcwt,0.005000000,39.474187014,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,534145,CkpYbLecThZwk4gYEuY883h5RYk7rUku1N9MUb7d25DEawUcKyfiX,0.005000000,48.203764301,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 06:36:00,350611,3NLHtL29FvkRj2wU78VuAZjtyEnPFfbArkX1pMvHyJJJMgdCFMkt,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,47,CkpZJLSMXX7k2vZMqLSpNfoTJSyQ7xmqVqYb4CFXLs9fTk9rDqqR9,0.010100000,62.000000000,,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,529864,CkpYogdpFvae5JPHCugv5zdZHGCEWBv75RHX7dimX3BRDCPwZVfCL,0.005000000,37.355008963,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,525134,CkpZnsCtMowabxLLek8wVE6SbfBLZwGZ5gYrNh1d8LR4rsUcryR1i,0.005000000,55.669119394,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,520787,CkpYfaiw97wdefsFFk23P3WSuUR2AUJwiJdgVHGyB2RGZQqewHpSb,0.005000000,40.252045169,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,516060,CkpZskAt3Um9XAFAkXUn9YmMdeEThDgwMRhbEgjhAyC68YaaCuXYB,0.005000000,57.825238483,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 05:24:00,346755,3NKFmFtmaRc4ghtyPozHcSxSCiRxGs5F1qsNZUHzDVVAxbMJfGD8,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,46,CkpZXXLfFpC9XQ4QZybQUJD24sbM8JZ6XpKa3YuMeBvS2GG8WjiFE,0.010100000,42.000000000,,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,511701,CkpYct3tfERWyUm31xo7fh8pPSKPmGCD7fF4cZSm8YQMutYjj4Xyr,0.005000000,42.139145001,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 11:45:00,346011,3NK72Js5HZ87kzryLR22cFNzYntupfwrhopNm2ALMx4LdfwdegSM,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qiwGGNfLZ1CWp9vA8Y2mN7ShLiu5Tt6tSJeML7YTP7qgsnVy4tu5,45,Ckpa4mtK6uqWsUtxZS3hZjPEPpzwh9siSrRRotR4mHoippHTsVJkE,0.010100000,24.000000000,,PAYMENT
