Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,B62qnSdQXPVXYVMRe5e75fB3EjwFT1RP5ScYRPhYGbLpqSwV8GkqESv,3,CkpZMjRkVXbMcNZKxRTonWZUtDYBpRTkC9w7qT8xT9D28USZ2UN5w,0.010100000,522.413773470,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,B62qnSdQXPVXYVMRe5e75fB3EjwFT1RP5ScYRPhYGbLpqSwV8GkqESv,2,CkpZGKWdh1gpFf6gCFi2XMu2GC6HjodqvfeCFC5UZJoeZhjhKhUQJ,0.010100000,95.000000000,,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,544,Ckpa9LrypNSTtfhvDk8Qnr6fb6H3jKqhVeCqKovUQsxFpR4E3TFbm,0.001067520,0.000645810,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 08:12:00,146817,3NKSJ5ej3jSccC12KTPCMASz9wSAkyXfJU2VbAwyWg5oDp3topeJ,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,125,CkpYtSimGNVLsgXxWT5H5uz6EkcNTJCXiqZmRxtfLWeNTzMZ5XxA6,0.001054970,0.000915200,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,84,CkpZoNoJDunP1icorF5LpbAhwDcuR1Z6eia1W3BX7F2wjP4h2raAz,0.001058820,0.000619990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:48:00,140723,3NLLX6NUP2d2FvBxPgebVM3Afs2C3XVTPhRDgGxqef5ArjQzqFE6,B62qivxfX6Jey4KrkeTsj2aeupJTeTGeWp4MGYoNxmtDUzsgTyaH8PE,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,81,Ckpa1qbihVsFuArKJvBBrRWkcJq3XYS3uADqut9sRoqTtydWyHZLq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:00:00,128087,3NKDoYGtnPdxaCJgEbZokz6YG6QfBwPiyRRSTe6a8dvZNfoNzLD2,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,22,CkpYvHsjkZNACcF4MecELTBXNP2h3kEN8XeRGtJxxJ2PLwhf7kqJj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-11-23 04:51:00,83511,3NKUUwsJvbj37mpRzRik6VJ5mwd7PETVSNGhWc4n5aiPWCKN3ZFF,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,1929,CkpZ2LovHrqnEt9eBay5ye76VDQSpCka7UxiTaWkcSgzusfW5zWSx,0.010000000,83.116626570,,PAYMENT
2021-11-17 14:27:00,81733,3NLGqh1yk9bsN2EJ1DUKJmRNWBjAFiMrDNevwPYDiSCC1DmZ6SHZ,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,B62qkfLMz55qCGyf7srtkXCQ6qu5Gc1UUpcsZ1LJ5SD671SPEMsJ993,1,CkpYu7BiuVuRE5HswJhfqXKTpw9RKzpPG6Zuot5mGVS6e8DwfoM6y,0.010100000,628.500000000,,PAYMENT
2021-11-17 10:33:00,81681,3NKTL3xxxM7Law1xuyxtBDLzVZ8ViubqWyc7zGNRxcG33H8DYnm6,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,1872,CkpYXMjC6cw6oXS1TcH5MR3ReXkCwrBfZvVTGsFn7cD8gVw2LzcMn,0.010000000,628.563394610,,PAYMENT
2021-10-20 07:42:00,72588,3NLv7HG5jtdfuzH8j563pVnGU1UeXE7faFVN91LVGogKL37TAonp,B62qoqckrakn1vnrurr8wWTDERA2RAKPWdhAxT6QvfYGXJWWASAmDcx,B62qjEhy7aXuUCjnAtyBpv8QpiGg9NMUBYrTtaGrcJPSnn5jArihgLu,7,CkpaJyHQM4Zykki7Z9byT8GZGGrnX5GZwNb7d9biFniKNmrP5YxjX,0.010100000,95.000000000,,PAYMENT
