Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,572337,CkpYRqMA1ZoXMPTPLAyt4iB3SGDpFtiTSdptTTsFcbgS751jsQJ4Z,0.001000000,0.104921941,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,553919,CkpZUv5LX7gi9ddaV4oWJcSeMMS3ZmqLa3fNaLVbGSeZWyU5uQuvt,0.001000000,0.108432019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,536662,CkpYawFLG79tme2PooPNu5fJiG9wsua7BhPsckG2kHjYDDUyA25CZ,0.001000000,0.104317896,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,519572,CkpZVdgUHiSP7YGaEU9Uvsg122RkKGodcSPxnuysvFHxJ9VLBYMJZ,0.001000000,0.097749969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,502247,CkpZLtE3LK9xZYBLiXpv8JzQYV6rSnRsGxWMegzbz1FmdpkuPp4QR,0.001000000,0.113991582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,485300,CkpZtYmpNA2WQHYhXGpUar9K8CdjReMCAkES7xNrAGWzwZAKB5gcA,0.001000000,0.115872608,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,469640,CkpZFPU1bUumdhpGHDpWepntLQh68PQzQZpze5EkJzmfqrJZjUuB2,0.001000000,0.104710651,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,454430,CkpZJa6ArCP7JDyQaosW87mwTiQovgDq9Zmujd363NcYouKiFSNBU,0.001000000,0.096400493,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,440905,CkpYUpVx6UEv6ApsR18JtNT5mQrGWdvJKhFQ5y7Ju69Vi36PWvRpf,0.001000000,0.108077842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,427916,CkpZHGdHCqJcEEU26qWbEFQpWQqKfJq6VwwtjqhPHPSS2yZ4AxR9V,0.001000000,0.108579730,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,415030,CkpZQDG6rVpmyhUurvCidtsNSvtKgJ6Mof6XKCLc483o9kVqmrM1D,0.001000000,0.120151786,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,403000,CkpYX6fPT6ZUVpN6JkdkfddNHuY4gDduYkHMjnai6E4dfKjK6ZpxT,0.001000000,0.050348162,payout_from_AURO_Epoch_66,PAYMENT
