Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-26 15:51:00,171827,3NK5g51pnezu1QHftN9A1162JPQNphUY9uQm1vin1QFB6RiWPiex,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYW7uDgkK1Gxryh7dZcKeNB9xnGCz8DVsbJuWSS8vXgLKR35AJq,0.010100000,10999.989900000,,PAYMENT
2022-08-26 15:03:00,171819,3NLsjuvX41JKfx3NEXjinL321nKiHqWo9vbcd9w6gef3TeYoWTb2,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,8,CkpaCBFjEKiJTXitZxBkz4kMGWMcJhMLq8RrC3t8erWBa7FWT99nU,0.100100000,11000.000000000,,PAYMENT
2022-04-07 15:27:00,125631,3NKjg9m1E7J98MaSKKaSXnsybKg5UYqyvUoiX7vNXhQ1dbv3jksy,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYjXy1BYQ1SQvw6gG7jLt8cT2xCrWGvLAtiY9CQLf45K4mmZv5V,0.100000000,10489.900000000,,PAYMENT
2022-04-07 15:06:00,125625,3NKpxhLSZpm3WN1Am6mQY1rL1hwvn49gJjyHjFuao8W6QZNynThh,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,2,CkpYTJG1ot82MJ6o2HdwVQsA6FpxBzqWWC668ffD7xCbUovXwN6v3,0.100100000,10490.000000000,,PAYMENT
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtLPLD6Ex93TX9nNrXeGamf97iE2kD5KAUaFwcNY8uoBzL7FAK,0.050000000,48519.950000000,,PAYMENT
2022-04-06 03:45:00,125151,3NLfrrwSH7kn39vUvZRfn7kFazWuKoZ9qfYu8Gm59c2m63J2MkUS,B62qqEuZPCpVRyfmRNC9Bts15UXatDbtGk3t2UaN8ZEHsDSqmhKz6kH,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,1,CkpZdRUYgqFRzKp72bjkKAifczGPzWzihNG5pbLqTKqVZmRSqfpfZ,0.500100000,48520.000000000,,PAYMENT
2021-12-08 19:27:00,88512,3NKknnDjP5WDAWwxrm3DVpCWf9x9WWhXG3go4sxp9FEoQNVEg1go,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHrNUNNoFRouToUKSKTf3RFjKwQfb6xkpakSMPJeeX7SHKfa2A,0.100000000,544.900000000,,PAYMENT
2021-12-08 18:57:00,88506,3NKuq9YxoXniU1y2sb1GgB2qB4sozfp3f61VyTETU5neuCWyLznk,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,11,Ckpa3Uux6eA2fEwSCFUzvt9GW2cPEka9wsUJZJWq99MN7ANx9AfRq,0.500100000,545.000000000,,PAYMENT
2021-11-27 03:51:00,84749,3NKdPNiYrKPhhFD3ffrLmGHAALwzkQ4naBRXcXwA3pf7jNWCsCt1,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYt8AJhJmY2shiVLstp8NP97x9evEG8QMpsKPgmW9vjnFiEvej2,0.030000000,169.970000000,,PAYMENT
2021-11-27 03:18:00,84740,3NLGWnMfDejjvxHbj32MKEzfHfVe3NReL2kCa9sJc6vcPWVXpkC6,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,B62qpythYUfuCAziXhbAwgm4UPTaanVc9AQN1EaiPBMwPbdhcKZeoFt,10,CkpYgJyWZqBnYTXZCWWL9V6rCHhYN4j4DZCRn8qqyW1rb1SSQtbzu,0.100100000,170.000000000,,PAYMENT
