Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,547445,CkpZwf5Qhxh9634Zn5RWKymrvSpKQ1Mm7QtqrJAJoLKF74dHc8Rdo,0.005000000,0.101887111,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,466692,CkpYpLuqG9R7ffvoiNAFAPv9pFJcuF64ybU5P53NNJu8HL7xzT37L,0.005000000,0.106563617,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,393585,CkpYdV8msYKhqGipuYmR6m5VA2woikyv9ceDCUNjyCEhQve3t4kZk,0.005000000,0.101590427,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,324052,CkpZHVQ2LxwTqcWZ1DnJDc2MtqVViBahUCerig3qbB3Naxepes4Uk,0.005000000,0.103985933,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,247088,CkpZGTCTWXJZYzhYbbfvZSqNuGq1bEwdfCN6P4iKpykq1956RbiQT,0.005000000,0.103863503,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,171257,CkpZukuwUNLk4MX8AFPEJjn5pJd3ZWbwVPsntiQxxMT79ibmqfXCZ,0.004996133,0.101110657,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,100782,CkpZdptAjwhnLByEu4iUviFM3tEQoiD1qZihKSTxzXrZKQtq6YJXt,0.005000000,0.102082774,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,28662,CkpZJMS5md4DKLnR4CMkfpFvAcc16JJtNBGNufQRr1tFPjC2fVtnn,0.005000000,0.103285947,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,387838,CkpZDzo4Gz4h5deYkyvJcaAGpHxQjfqBLDuxrbteT43VFrPM5VkQy,0.006200000,0.109938465,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2UGBVUvBLcH5AiXkHQ785jY623CA3YyGrHSJBDHaMoJgj1qR61,377774,CkpaGwRypym7nvdLecrVffyqj1cVnPmgWig3ojybaCgFf4AtLoLT7,0.005000005,0.116824465,MinaExplorer Payout 175 #199442,PAYMENT
