Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,127272,CkpZoZsxPsGE828TKqS6872tGj5MbwiNmAgpcyNEpYuu9ZH9Z9gxn,0.001000000,100.550992930,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,123529,CkpZLCfrCUA7ujiDnJZve48Y9xzRc1CHSWhMktBBkSy3fkXMjhhPk,0.001000000,131.174922133,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,119800,CkpZxw7ntngsRF23nigfifU6wXTjZdpVu587R5cvj6x39gWpW6Q7K,0.001000000,119.685285534,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,117935,CkpaLbbYjsCWqi6w5QKtwX8javhMZHZXb7pR7eMtEvd8qHwhyezhb,0.001000000,93.956539878,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,112542,CkpZiUkcZpS35E6rhZySEz8MEJrMCyou9KbjCeBnfk4YsGowXVLdk,0.001000000,98.517067097,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,109002,CkpZ7o8Y1fj6qj5dTuZ4aap3e3LTuPv4EqzEqXHax7scTByzEVDrV,0.001000000,106.283321954,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,105580,CkpYXdVMC2EsUoC941aDhP2AnBjMjeea7kznvKnZsRdgXM4GH3FZh,0.001000000,114.699725346,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,103030,CkpZGdNfN8ZWr1SB4iCqyWkyb1KMEV6kjmizp1Lccq9AkujX57b7w,0.001000000,102.155083634,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,100782,CkpYmxK5rgyZHWUxvNyNZ94KpJRrr5FiQHvBPqU1tZuBivZLJxzPz,0.001000000,122.481108273,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokia4wVnwxWWU2eSeBN82jrAavJAnPBSs2DMf3b6tWrsgvQFxsf,98548,Ckpa7BcDhmeoPoFuJCXz48UxCY1QxoqzaHFESXCsL4fyvQNor8UBA,0.001000000,91.896707786,Piconbello epoch68 4%fee payout,PAYMENT
