Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 23:54:00,304151,3NKLrDPCjdEuHsd5LcKPX6cKdNXJB2nEu8KCjr8C8XAqKsiQPECF,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYpTWjbqbH1jeueYu8TPFAxPn3rCEcRzXAactWz2KuFDuoSRaou,0.100000000,68.656762711,,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,12,CkpYhi7kMFw7Si5SXST5NNUtqqk4YGwyqhbqhTiQh2UYa8gLzkDyA,0.010100000,68.756762711,,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZaQ61WRRR6sWkt3aGkxHpMqEFGdeipYhiQNPKYfHNuBfNH86cU,0.100000000,70.393143715,,PAYMENT
2023-10-27 12:15:00,300196,3NLJiGCWd8eXfEmmA2PJiCiSTBFhsLYB6JsizLBrk3pGckcg3woB,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,11,Ckpa925Dw98GevMyHFXy8eK6eRUEuD7yxQ9ZL5VQjDJMj1cg2Ypiq,0.010100000,70.493143715,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZNvCo7KFAt7p4uYgMKrDc2GF4L88b84N4zesqGJu1cdPSHXKXj,0.050000000,10005.403902114,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,10,CkpYkaHNP4zwFG4XCQCfkxUPAnu99S8Rr8VSWHoiWmfnpYnRbcNdB,0.200100000,10005.453902114,,PAYMENT
2023-07-11 11:51:00,268448,3NKcEGbm7z99T34P8GUPwk1TanjEACEyTRpmCfwhXz6PvJPmdnu1,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ3hnCs99mhhpzdYPmQPqVhSRqFzAKfkWsxQSJ5XgxeqkwR2oXc,0.050000000,73.704031154,,PAYMENT
2023-07-11 11:27:00,268444,3NLkNqHCAJEPjjNp27M8nUnWgtXgScr4UrrbKCeieFb4q2DcQACF,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,9,CkpZEZDQRFCyCRkgaRcJP8Hjnr9AnZZYksAgrnjAhmMnn8itGbC1i,0.010100000,73.754031154,,PAYMENT
2023-06-27 15:51:00,264420,3NKVLhNg16iVqroPgSJgEWTvdsmRgLh8AWg3JxJBS4jAsj8ATkrm,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ7GRPoZxjvWtoBEBDWRKbBEY2cqs3hpDpBmB2CCUihdDiJgM6U,0.050000000,85.683972911,,PAYMENT
2023-06-27 14:57:00,264407,3NLwwMhHmfzxqpoYnJpgLZwNnBZa4ZPcUerCr7L1dd8zTxkPMgaq,B62qmihMGwHtoWV7RTGuL7oY229tojPtuVJJ96h5NhZUBzMBRi4osUW,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,8,CkpZzf1oJLKX5CZeyLvurtBUP8ExnusiWUeD8TEVRLfy8XVnq7AN5,0.010100000,85.733972911,,PAYMENT
2023-06-01 12:27:00,256698,3NKvLkDWksmV9kztrDB3vZGEpBxv4ikkZ1nh7JcUZB4zs42HQBjq,B62qnXjdn8WZMq6Fqgkyux4qskqdBaqsxLNYrrFn8xiDz4ec8ZqKomy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaHabnnQhkLeFz2VWPsytxcXVWRu7zBRCUfTp8Zzqzzv2YzuNLK,0.007000000,10000.004928957,,PAYMENT
