Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,133316,5JvPBvpKvyuRw6jeAqZXNfyhNe5htVYBthR3u7KAMxjWvNpmjwFi,0.001000000,1.468990184,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,129548,CkpZo2bQ7erXnR7GntcC5ghhGaazuRDH5gUrjSZ1JWv14S4pLR1Qc,0.001000000,1.238972815,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,125805,CkpZjpPXovG7rdenF1d4uFUFmVVS5DokNDvhqGJ3Ai6EjA6gxyxxR,0.001000000,1.616316255,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,122083,CkpZD3wDQYNzQWsp8v876mZjCX8PqXBEMuoZov4Z9Xk5t1PioEVQU,0.001000000,1.474743995,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,118618,CkpYyeDpjZzNxy9nQcBCtZawMcAsAHqjnNXCKNVdhAVdty9nCN6BX,0.001000000,1.157671889,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,114716,CkpZYx6srJL47EWXydrnUAiqpeYcvERNbUehYerbT5HJ2D4zxWVez,0.001000000,1.213744934,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,111147,CkpZenfpYuJekJiabQXiAZa2f4nj7KzdmF3fPAnWXztAwxPW1Y7k7,0.001000000,1.317695678,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,107644,CkpZFTNKayMpHdsuPeHgjS3E31eHhRmdGnzaMbozrw6azgurokeBT,0.001000000,1.432891306,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZBbWfumZ3bNFVvnPBRj3CZVttMbvZFbjuQqfj8WLzNoBykWG7M,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmSJog1LNBWcy39W31mns3ESEQi54Zz3gyhNQgjWQeUzmLnDmeSL,38575,CkpYRDZkst5s7Dh6EgrmCKQNdspbtLPyDr96fUqbJgii9tQY2jhfH,0.500000000,101.280000000,memo,PAYMENT
