Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 21:09:00,214452,3NK3Nt8eEn2hA9HieYz9ZtnGpodzqpAcHiADu8FTLyH7C3zXEPwL,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,6,CkpYcayUa48poDa5ETnp4wSV3i31Q75C2ZKdXyBuCX2A8ie75emif,0.001000000,13735.000000000,,PAYMENT
2022-12-15 22:48:00,207260,3NLxNRgQxA6qPpU7itoTjjDF9AWDrGPG1CRH1hDdg51fAhDyrCqd,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,5,CkpYi1nRdU3wBXvuVt3FBe2qUaWqy2fL5GaSn5Rvs1oYFHGt4Nj8u,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,11,CkpYdoJQJifK6itmp2fYhAtwgiNqUggdZydXExybEkoJuZDfX9Fuo,0.001072140,0.000338190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,11,CkpZmGpG4hQxKbTo1URjN8hj4yFRRBmTj73KaHjGpgfVifUsmiGmU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,36,CkpYbQqsJR8SPapxmk55asZxiNe8Em9mhLXZGLxyFwBYHxGtEVwmz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-15 04:51:00,117894,3NKoXuntvf2oHGDbC5Ldf7deGWPpdtXDkyztgXP2UFMVex1X5LV8,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,4,Ckpa9iFVQeogzm6uk3c1NEPvJgHQS6AxLaDnSot5yhtYF751mEqEf,0.001000000,16646.000000000,,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,190,CkpYshuoTiikLngodEsRptCHybNrVet9LETMuoBNFyGvrt3G51zRQ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,206,CkpZftMiSRkxn68MCFvdgJDdxFL18AeHxQGja8DhRu1Yun7e7VNLf,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-09 09:15:00,79122,3NK6zwUhJakdHr4uxNwsJQjq8UrfRxFc2TcWjFEjTJoxB4ak6MAb,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,3,CkpYYTLt4heDmxiT1r1QEEVUnmFu3KUREJprXgb1EYpUf5pcE45mM,0.001000000,0.000000000,,STAKE_DELEGATION
2021-07-04 21:33:00,37654,3NLgCBiV9uBNqQQ3a52q239yun1AA8NSwt5BMM1uTRKyEZE3ckAz,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,2,CkpZPurkjbKJmrH8GBtpLtinG8tyTrGokJ97NUnqoSprCQuApEwhy,0.001000000,0.000000000,,STAKE_DELEGATION
