Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,211774,CkpaH5dmQ2r3REndnrSGzkQxvXnFannfaXmGN6DefpruzNwfph3LK,0.002000000,0.008653933,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,209557,CkpZXo3pWtBBhtwe7AiXCUWXdc7DyUmu9ft4RfS4EaZvz6GiREuRZ,0.002000000,0.008736810,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,207337,Ckpa5kLzqsJGV1XQyVCcXgjxceDZaxMHfn2Ms1hAns9WTUFkDVz2K,0.002000000,0.011650118,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,205626,CkpZHqN5JVGSzcYM2StLcdpRvQk1CaLULeEih3hv72emBTf6t1dYQ,0.002000000,0.003144047,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,203922,CkpYwN7CmHPhureVVvPSajfJJPjMgMKsk2KBj7K6Kmt5aHFeafMTq,0.002000000,0.018871924,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,200495,CkpYQpvryirB4Dp391P34GthCRSHG726TuoBewvZ4utdFnvUEkgjv,0.002000000,0.012686352,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,197386,CkpYSZFhdhFNs8Fq3k356dbotaQcryFhHmEFnAgjFYoCrrmLVs4Kx,0.002000000,0.009062117,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,195524,CkpYgqmxjXw3DEvhCrkuzN4mjSCBX2N7wz6tZMJFspNwbJypbR9c1,0.002000000,0.015103698,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,193930,CkpaFvPQGcTWvVX1C33iHoCsufoXv53Mrqmkam4vN9x5WiYs94uVt,0.002000000,0.015112098,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreHshRbrSTJfmNxNab2MVZUFT363eN9A5sTjHDcBBsaJWmvLzcj,190894,CkpYQeyijq8VXL173xN2jhErJKao1DkhfqzAb4BAPVRFQAYijXXEM,0.002000000,0.008416224,payout,PAYMENT
