Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 18:36:00,237608,3NKkYUoH5pZSWEpiMeXsWFbYi4jzc3ohr2fMzxLwUwhY4SUHKLWh,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,B62qp39e96Q47eeHHzeZ71u9WDT3u7Va1DcUeLFPSvkcGk5epj6edQF,5,CkpaC28Kd4ZY1jvN29iK65BBydvRmFh3mEZqgTJUfryqDauYPNBcZ,0.200100000,1509.000000000,,PAYMENT
2023-03-27 06:57:00,237463,3NKz2xzTaCig5SvSaAykfBXbPHrJAvKyJhBDTwchqCxnaW3Fdt2u,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,B62qp39e96Q47eeHHzeZ71u9WDT3u7Va1DcUeLFPSvkcGk5epj6edQF,4,CkpZiEoaGLCoDkUjB6nvBomqh25CUmw5EBmEcsAbeWy9TGxSSrcUo,0.010100000,1500.000000000,,PAYMENT
2023-03-09 22:03:00,232322,3NKk5GbDs9c8hpB154LeHSL727oXuGQ8y85E9sLBDtgoS3iKZ6wL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,10921,CkpZScyi71iSkrDoEwaiVasW4A1ykKec1cduNttUhUrnHZfncHyQ1,0.100000000,2242.754500000,,PAYMENT
2023-02-22 08:45:00,227615,3NKU6V5jus4hg7rh8TBPKzsKXHZ1CFur33ZJxytdd7Yzxi5endEq,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,B62qp39e96Q47eeHHzeZ71u9WDT3u7Va1DcUeLFPSvkcGk5epj6edQF,3,CkpZTTqYxyq9hLK5R8GkNNT6XXk3r8TFmL9m4N14jRXpXsRf439Vp,0.200100000,1000.000000000,,PAYMENT
2023-01-17 09:18:00,216948,3NLiEjkCeL4RpVNhiwYxbK1hztvpd3snbT9iVtrorvDEZTHB7N3f,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,B62qr7QSXciXe3qhhqSvJ7nRTh14Kvo8a8u3kQy24bTRewcckJ91uGs,2,CkpZLbiEhJexFNtZ5JW77HXJ7VhtguKhwqPyQsQKURZiQDRcGhydV,0.200100000,562.000000000,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,B62qr7QSXciXe3qhhqSvJ7nRTh14Kvo8a8u3kQy24bTRewcckJ91uGs,1,Ckpa5z8c9jgyCSBFhTN1GVAtYfZU26o7fjmnP2jmeNXEUZqJ8jyQY,0.200100000,10.000000000,,PAYMENT
2022-11-10 15:21:00,196342,3NKAjCsA5CR9JFFAZtGb8AywXr5EzUVKHFfdC9qibggnkbxa4Wb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,83655,CkpZV66akQVQWDUsbd1vwADYHzB6CnWMTe8wrMhDj8zikJi85QmvG,0.016000000,868.400000000,,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,81993,CkpaA183sPuen5fg9aFpWC2WwSWjUpvqjP8pWGN7YcEdGwzxx4NdM,0.100000000,1402.500000000,,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,B62qp39e96Q47eeHHzeZ71u9WDT3u7Va1DcUeLFPSvkcGk5epj6edQF,0,CkpZR7RqHhXTWwWvxV553GnjarHysM6vUmFsXTSTZZJvW8Y4gJEDC,0.200100000,3.000000000,,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn45Dy5VWYm2CLZoQ57greYfRnez4ry8kz9FYPTUwnrB4C6tGZUK,81988,Ckpa2fEaUEc8bEjNt8uAmMyw6L9otegn92dAS9YP8ex6hBLjsZPqs,0.100000000,72.500000000,,PAYMENT
