Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,561142,CkpYQESZgp5VTrGiNa2GQdEi7b9zA7hXJwAuoJNV6TvC2eoEJYdEm,0.005000000,0.101224767,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,475431,CkpYnPWndNTzdFnCPqBX4MhaqGYyUbytHHTHU77Fdi5Bbz4RCJ5Kv,0.005000000,0.104369442,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,397499,CkpZS37RwBjYRK3oVtDVcsDTdRLgxjy16wNLuetUJfEbWmpaSyHLF,0.005000000,0.101346565,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,324085,CkpYZ4ScTs8pWwgnbHZDsd4wjt1Wi3qdxRGvr1gvRUuQaPhHW84Ta,0.005000000,0.102317818,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,243178,CkpZ19Vb37jiQHH5UVskAtKGZ5fDZ9fKZQnAG2y5WfQNTzK4vX8Jx,0.005000000,0.102238712,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,163762,CkpZhP7G8TFroD5ndfnpv8LUWEfwnQ1HKzviYtr2xmR2HeVEuLKPQ,0.005000000,0.104102432,MinaExplorer Payout 233 #259634,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,86156,CkpZAqEpueFAm42W44yGoxeMr4EB8TdXpdNjfDQ8bYUvL6T55sjiP,0.005000000,0.100529865,MinaExplorer Payout 212 #238105,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,10575,CkpYjLerE1LuWfG4zhWHRE2ojkSLpC7XEEtb9Wnw7YjJxmMsWFADd,0.005000000,0.103639416,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,384339,CkpYZpiAY1q8D5sgnwajR3r2zHPZ6QyQ9nKjdrRr4PLvjqkRxioM3,0.006200000,0.118490183,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qruyJ6Kp2ZEp1FsdJdXJSb7ZNgEkeSQLDrYKAwmHHAK5Saye2o9p,374205,CkpZrrraUMiQW1CPpVJ8DLE8aFSG9yj4HJkkjRLuxqkoXh21vtVBL,0.005000000,0.101337379,MinaExplorer Payout 174 #198174,PAYMENT
